Location,East Florence Cabin,    ,57.8071594238281,-134.587921142578,108,337.03,RTMM,Admiralty National Monument
Location,Hasselborg Creek Cabin,    ,57.6575927734375,-134.2529296875,247,337.08,RTMM,Admiralty National Monument
Location,Jim's Lake Cabin,    ,57.5826683044434,-134.272171020508,210,337.11,Tongass Fjords,Admiralty National Monument
Location,Big Shaheen Cabin,    ,57.7016258239746,-134.269790649414,246,337.06,RTMM,Admiralty National Monument
Location,Church Bight Cabin,    ,57.4253349304199,-133.927001953125,0,337.16,Tongass Fjords,Admiralty National Monument
Location,Distin Lake Cabin,    ,57.6265640258789,-134.401763916016,390,337.1,RTMM,Admiralty National Monument
Location,Lake Alexander Cabin,    ,57.6698532104492,-134.185165405273,312,337.07,RTMM,Admiralty National Monument
Location,Pybus Bay Cabin,    ,57.3494987487793,-134.161666870117,0,337.22,Tongass Fjords,Admiralty National Monument
Location,South Young Lake Cabin,    ,58.1175651550293,-134.46614074707,334,336.87,SAK,Admiralty National Monument
Location,Sportsman Lake Cabin,    ,57.6350631713867,-134.388031005859,298,337.1,RTMM,Admiralty National Monument
Location,Lake Kathleen Cabin,    ,57.902717590332,-134.642852783203,797,336.99,RTMM,Admiralty National Monument
Location,Little Shaheen Cabin,    ,57.7016677856445,-134.270660400391,243,337.06,Tongass Fjords,Admiralty National Monument
Location,North Young Lake Cabin,    ,58.1341781616211,-134.495910644531,333,336.87,SAK,Admiralty National Monument
Location,Admiralty Cove Cabin,    ,58.176586151123,-134.561965942383,40,336.85,SAK,Admiralty National Monument
Location,Juneau Lake Cabin,    ,60.5761756896973,-149.871795654297,1316,339.62,SAK,Chugach National Forest
Location,Hook Point Cabin,    ,60.3473777770996,-146.292526245117,27,338.44,RTMM,Chugach National Forest
Location,Jack Bay Cabin,    ,61.0000419616699,-146.506591796875,19,338.25,RTMM,Chugach National Forest
Location,Log Jam Bay Cabin,    ,59.8785591125488,-147.453903198242,7,339,RTMM,Chugach National Forest
Location,McKinley Lake Cabin,    ,60.467098236084,-145.191452026367,53,338.04,SAK,Chugach National Forest
Location,McKinley Trail Cabin,    ,60.4465293884277,-145.215347290039,105,338.05,RTMM,Chugach National Forest
Location,Lower Paradise Lake Cabin,    ,60.3482284545898,-149.073440551758,1205,339.4,SAK,Chugach National Forest
Location,Martin Lake Cabin,    ,60.3833885192871,-144.589813232422,102,337.88,SAK,Chugach National Forest
Location,Aspen Flats Cabin,    ,60.3696670532227,-149.971054077148,622,339.73,RTMM,Chugach National Forest
Location,East Creek Cabin,    ,60.7055549621582,-149.748626708984,1697,339.53,RTMM,Chugach National Forest
Location,Fox Creek Cabin,    ,60.7257041931152,-149.705581665039,1717,339.51,RTMM,Chugach National Forest
Location,Devils Pass Cabin,    ,60.6213874816895,-149.752487182617,2385,339.56,RTMM,Chugach National Forest
Location,Double Bay Cabin,    ,60.4650039672852,-146.442642211914,7,338.44,RTMM,Chugach National Forest
Location,Green Island Cabin,    ,60.2887268066406,-147.396820068359,14,338.83,RTMM,Chugach National Forest
Location,Harrison Lagoon Cabin,    ,60.9840393066406,-148.201568603516,5,338.85,RTMM,Chugach National Forest
Location,Goose Bay Cabin,    ,60.7146644592285,-148.224151611328,5,338.96,RTMM,Chugach National Forest
Location,Granite Creek Campground,    ,60.72509765625,-149.295059204102,643,339.35,RTMM,Chugach National Forest
Location,Swan Lake Cabin,    ,60.6138916015625,-149.842178344727,1418,339.6,RTMM,Chugach National Forest
Location,Tiedeman Slough Cabin,    ,60.4196586608887,-145.471084594727,10,338.14,RTMM,Chugach National Forest
Location,Shrode Lake Cabin,    ,60.6570739746094,-148.311477661133,99,339.01,SAK,Chugach National Forest
Location,Softuk Bar Cabin,    ,60.2026405334473,-144.63737487793,7,337.97,RTMM,Chugach National Forest
Location,Upper Russian Lake Cabin,    ,60.3545112609863,-149.885192871094,712,339.7,SAK,Chugach National Forest
Location,West Swan Lake Cabin,    ,60.6309661865234,-149.880340576172,1988,339.6,RTMM,Chugach National Forest
Location,Trout Lake Cabin,    ,60.5513916015625,-149.895355224609,1298,339.64,SAK,Chugach National Forest
Location,Upper Paradise Lake Cabin,    ,60.3681373596191,-149.012466430664,1345,339.37,SAK,Chugach National Forest
Location,Shelter Bay Cabin,    ,60.4241485595703,-146.656494140625,4,338.53,RTMM,Chugach National Forest
Location,Pigot Bay Cabin,    ,60.8425674438477,-148.39697265625,10,338.98,RTMM,Chugach National Forest
Location,Porcupine Campground,    ,60.9281806945801,-149.657989501953,60,339.42,RTMM,Chugach National Forest
Location,Nellie Martin River Cabin,    ,59.9140739440918,-147.499649047852,7,339,RTMM,Chugach National Forest
Location,Paulson Bay Cabin,    ,60.6921539306641,-148.398895263672,82,339.03,RTMM,Chugach National Forest
Location,Romig Cabin,    ,60.5712394714355,-149.873382568359,1360,339.62,RTMM,Chugach National Forest
Location,San Juan Bay Cabin,    ,59.8040885925293,-147.885330200195,14,339.17,RTMM,Chugach National Forest
Location,Port Chalmers Cabin,    ,60.215389251709,-147.29280090332,24,338.82,RTMM,Chugach National Forest
Location,Power Creek Cabin,    ,60.6231536865234,-145.53923034668,474,338.08,RTMM,Chugach National Forest
Location,Crescent Saddle Cabin,    ,60.4450073242188,-149.508087158203,1464,339.53,SAK,Chugach National Forest
Location,Crescent Lake Cabin,    ,60.4765968322754,-149.574096679688,1467,339.54,SAK,Chugach National Forest
Location,Dale Clemens Cabin,    ,60.1870880126953,-149.409301757813,1174,339.58,RTMM,Chugach National Forest
Location,Crow Pass cabin,    ,61.0516586303711,-149.118637084961,3476,339.17,RTMM,Chugach National Forest
Location,Barber Cabin,    ,60.4372367858887,-149.986511230469,530,339.71,SAK,Chugach National Forest
Location,Coghill Lake Cabin,    ,61.0796279907227,-147.871078491211,64,338.7,SAK,Chugach National Forest
Location,Copper Creek Campground,    ,60.4845886230469,-149.885360717773,414,339.66,RTMM,Chugach National Forest
Location,Beach River Cabin,    ,60.0177993774414,-147.375503540039,4,338.92,RTMM,Chugach National Forest
Location,Cariboo Creek Cabin,    ,60.7837181091309,-149.674133300781,1036,339.47,RTMM,Chugach National Forest
Location,Trollers Cove Cabin,    ,55.3646011352539,-132.197235107422,7,338.04,PFJ,Craig Ranger District
Location,Salmon Lake Cabin,    ,55.5820579528809,-132.668716430664,150,337.96,RTMM ,Craig Ranger District
Location,Kegan Cove Cabin,    ,55.0230522155762,-132.172134399414,60,338.2,PFJ,Craig Ranger District
Location,Kegan Creek Cabin,    ,55.0214767456055,-132.180892944336,89,338.2,PFJ,Craig Ranger District
Location,Point Amagura Cabin,    ,55.4544982910156,-133.360000610352,0,338.04,Tongass Fjords,Craig Ranger District
Location,Staney Creek Cabin,    ,55.8219223022461,-133.155975341797,35,337.87,Tongass,Craig Ranger District
Location,Shipley Bay Cabin,    ,56.09033203125,-133.506332397461,0,337.76,Tongass Fjords,Craig Ranger District
Location,Sweetwater Lake Cabin,    ,55.9568176269531,-132.930023193359,15,337.79,RTMM,Craig Ranger District
Location,Sarkar Lake Cabin,    ,55.9580192565918,-133.208709716797,41,337.81,RTMM ,Craig Ranger District
Location,Jennel Creek Cabin,    ,57.9044303894043,-135.157028198242,4,337.04,RTMM,Hoonah Ranger District
Location,Greetop cabin,    ,57.8590240478516,-136.439331054688,4,337.21,RTMM,Hoonah Ranger District
Location,Salt Lake Bay Cabin,    ,57.9540596008301,-135.636520385742,146,337.07,RTMM,Hoonah Ranger District
Location,Bohemia Basin Shelter,    ,57.9869918823242,-136.378265380859,4,337.15,RTMM,Hoonah Ranger District
Location,Eight-Fathom Cabin,    ,58.0019798278809,-135.746078491211,4,337.06,RTMM,Hoonah Ranger District
Location,Pinta Cove Shelter,    ,58.2658615112305,-135.764404296875,4,336.94,RTMM,Hoonah Ranger District
Location,Windfall Lake Cabin,    ,58.5088081359863,-134.724227905273,109,336.71,SAK,Juneau Ranger District
Location,Taku Glacier Cabin,    ,58.517391204834,-133.765533447266,19,336.62,SAK,Juneau Ranger District
Location,East Turner Lake Cabin,    ,58.3128471374512,-133.791931152344,77,336.72,SAK,Juneau Ranger District
Location,Eagle Glacier Cabin,    ,58.5728187561035,-134.751007080078,210,336.68,SAK,Juneau Ranger District
Location,John Muir Cabin,    ,58.4091529846191,-134.698394775391,1507,336.75,SAK,Juneau Ranger District
Location,Dan Moller Cabin,    ,58.2584800720215,-134.457244873047,1914,336.8,RTMM,Juneau Ranger District
Location,Berner's Bay Cabin,    ,58.7684669494629,-134.933700561523,4,336.6,RTMM,Juneau Ranger District
Location,Denver Caboose Cabin,    ,59.5523948669434,-135.12385559082,1870,336.23,SAK,Juneau Ranger District
Location,Peterson Lake Cabin,    ,58.4364128112793,-134.735809326172,726,336.74,SAK,Juneau Ranger District
Location,Laughton Glacier Cabin,    ,59.5468711853027,-135.09162902832,2099,336.23,SAK,Juneau Ranger District
Location,West Turner Lake Cabin,    ,58.3107948303223,-133.954666137695,88,336.74,SAK,Juneau Ranger District
