8,Alaska Horsemen Trail Adventures,,60.4835306813698,-149.731560945511,480,-20.4,TWChugach 2,guided backcountry horseback excursions/outdoor activities/
8,Alaska Rivers Company,,60.4869768500378,-149.867784976959,430,-20.35,TWChugach 2,
8,Alaska Troutfitters,,60.4902165489176,-149.827626943588,510,-20.37,TWChugach 2,
8,Alpine Inn Motel,,60.4897409200852,-149.820835590363,515,-20.37,TWChugach 2,
8,Chugach Electric Powerhouse,,60.392550773204,-149.665567874908,530,-20.39,TWChugach 2,
8,Cooper Creek,,60.4731899783385,-149.875102043152,550,-20.34,TWChugach 2,
8,Cooper Creek Campground North,,60.4842389729209,-149.88768696785,430,-20.34,TWChugach 2,26 campsites/3 tents sites/beware of bears
8,Cooper Creek Campground South,,60.4828910913825,-149.882526397705,430,-20.34,TWChugach 2,20 campsites/campfire rings/picnic tables/dumpsters
8,Cooper Lake Dam,,60.4336312488408,-149.823163747787,1210,-20.35,TWChugach 2,
8,Cooper Lake Dam Road,,60.4840698300756,-149.862914085388,625,-20.35,TWChugach 2,
8,Cooper Landing Area,,60.4932973978508,-149.81746673584,440,-20.37,TWChugach 2,
8,Cooper Landing Boat Launch & Parking,,60.4914531512355,-149.812531471252,440,-20.37,TWChugach 2,
8,Cooper Landing Community,,60.4903169585571,-149.823668003082,480,-20.37,TWChugach 2,founded in early 1900s
8,Cooper Landing Community Library & Community Hall,,60.4934030821582,-149.823464155197,465,-20.37,TWChugach 2,
8,Cooper Landing Emergency Services,,60.490306389136,-149.810943603516,500,-20.37,TWChugach 2,
8,Cooper Landing Fish Camp,,60.4873838120416,-149.859405755997,430,-20.35,TWChugach 2,
8,Cooper Landing Grocery,,60.48985190077,-149.820020198822,520,-20.37,TWChugach 2,
8,Cooper Landing Historical Society,,60.488847775985,-149.834643602371,460,-20.36,TWChugach 2,
4,Cooper Landing Medical Center,,60.4946237109441,-149.801234006882,490,-20.38,TWChugach 2,helipad
8,Cooper Landing School,,60.4946554149757,-149.808164834976,515,-20.38,TWChugach 2,
8,Devils Creek,,60.5638336331416,-149.681339263916,1500,-20.45,TWChugach 2,
8,Eagle Landing Resort,,60.4911730702258,-149.819666147232,485,-20.37,TWChugach 2,
4,Emergency Heilcopter Pad,,60.4894502545869,-149.849953651428,550,-20.36,TWChugach 2,
8,Fishermen's Bend Rapids,,60.4892230052008,-149.836746454239,420,-20.36,TWChugach 2,
8,Float Plane Dock,,60.4811519771602,-149.734382629395,440,-20.4,TWChugach 2,
8,Gwin's Lodge,,60.4815537261128,-149.921622276306,440,-20.33,TWChugach 2,Lodge/Restaurant/Historic Roadhouse/cabin rentals
8,Hamilton's Place,,60.4902693961351,-149.825985431671,505,-20.37,TWChugach 2,
8,Intake Structure,,60.3861628825414,-149.719533920288,1290,-20.37,TWChugach 2,
8,Jim's Landing,,60.4812735596051,-150.115041732788,270,-20.25,TWChugach 2,recreation site/wildlife
8,Juneau Creek,,60.5032936084193,-149.896377325058,1270,-20.35,TWChugach 2,
8,Juneau Creek Falls,,60.5099384315102,-149.901087284088,1060,-20.35,TWChugach 2,
8,K'beq' Cultural Site,,60.4836205401097,-149.937136173248,390,-20.32,TWChugach 2,Kenaitze Indian Tribes Interpretive Site
8,Kenai Drifter's Lodge,,60.4909775405399,-149.822552204132,475,-20.37,TWChugach 2,
8,Kenai Lake Lodge,,60.4948562064554,-149.790773391724,485,-20.38,TWChugach 2,
8,Kenai Princess RV Park,,60.4899153181337,-149.84986782074,555,-20.36,TWChugach 2,40 sites with WiFI/restroom7showers/laundry
8,Kenai Princess Wilderness Lodge,,60.4887526467616,-149.851884841919,620,-20.36,TWChugach 2,designed for the utmost in comfort and relaxation
8,Kenai Riverside Campground & RVP Park,,60.4869081416632,-149.861701726913,430,-20.35,TWChugach 2,
8,Kenai Riverside Lodge,,60.4878647605536,-149.874265193939,450,-20.35,TWChugach 2,
8,Powerline,,60.4184287797441,-149.701766967773,1075,-20.39,TWChugach 2,
8,Quartz Creek,,60.4835518246251,-149.715070724487,450,-20.41,TWChugach 2,
8,Quartz Creek Campground,,60.4797035251601,-149.728986024857,445,-20.4,TWChugach 2,46 campsites/boating/hiking/nature-viewing/fishing
8,Russian River,,60.4678650285194,-149.979729652405,440,-20.3,TWChugach 2,
8,Russian River Campground Area,,60.4820189028948,-149.972455501556,425,-20.31,TWChugach 2,83 campsites/130 day-use parking spaces
8,Russian River Falls,,60.4552709815965,-149.986789226532,505,-20.29,TWChugach 2,wildlife watching
