Obstacle,Ackers Point,    ,-46.8962135314941,168.162796020508,72,334.77,NZSI,Lighthouse
Obstacle,Akaroa Heads,    ,-43.8896675109863,172.979095458984,224,336.39,NZSI,Lighthouse
POI,Aviemore Dam,    ,-44.6559562683105,170.35563659668,872,336.21,NZSI,220MW/Waitaki River
POI,Benmore Dam,    ,-44.5653686523438,170.198089599609,1208,336.31,NZSI,540MW
Obstacle,Brothers Island,    ,-41.1033515930176,174.441955566406,240,338.15,NZSI,Lighthouse
Obstacle,Bushy Point,    ,-46.606201171875,168.517822265625,32,334.95,NZSI,Lighthouse
Obstacle,Cape Campbell,    ,-41.7276382446289,174.275085449219,163,337.75,NZSI,Lighthouse
Obstacle,Cape Farewell,    ,-40.504825592041,172.713668823242,526,338.76,NZSI,Lighthouse
Obstacle,Cape Foulwind,    ,-41.7493515014648,171.466278076172,224,338.13,NZSI,Lighthouse
Obstacle,Cape Fournier,    ,-44.0517539978027,-176.331253051758,342,335.3,NZSI,Lighthouse
Obstacle,Cape Jackson,    ,-40.994701385498,174.313629150391,282,338.23,NZSI,Lighthouse
Obstacle,Cape Jackson Rock,    ,-40.9900054931641,174.318740844727,50,338.24,NZSI,Lighthouse
Obstacle,Cape Providence,    ,-45.9985427856445,166.451843261719,141,335.92,NZSI,Lighthouse
Obstacle,Cape Saunders,     ,-45.8808670043945,170.728790283203,165,335.16,NZSI,Lighthouse
Obstacle,Center Island,    ,-46.4603576660156,167.844528198242,224,335.22,NZSI,Lighthouse
Obstacle,Chatham Island,    ,-44.0417289733887,-176.378326416016,373,335.31,NZSI,Windfarm
POI,Clyde Dam,    ,-45.1791915893555,169.306701660156,690,335.99,NZSI,430 MW
POI,Comalco Aluminium Smelter,    ,-46.590690612793,168.382598876953,15,335,NZSI,Owner Rio Tinto/over 400.000t annually
Obstacle,Dog Island,    ,-46.6521453857422,168.410583496094,202,334.94,NZSI,Lighthouse
Obstacle,Dusky Point,    ,-45.7404823303223,166.451278686523,472,336.13,NZSI,Lighthouse
Obstacle,Farewell Spit,    ,-40.546028137207,173.009094238281,123,338.69,NZSI,Lighthouse
POI,Fraser Dam,       ,-45.2071075439453,169.214340209961,1820,335.99,NZSI,
Obstacle,French Pass Channel,    ,-40.9243125915527,173.834915161133,25,338.34,NZSI,Lighthouse
Obstacle,French Pass Reef,    ,-40.9235992431641,173.833190917969,18,338.34,NZSI,Lighthouse
POI,GCSB Waihopai,    ,-41.5757751464844,173.738006591797,442,337.92,NZSI,Government Communications Security Bureau
Obstacle,Gebbies Pass,    ,-43.6984710693359,172.641098022461,810,336.58,NZSI,Windfarm
Obstacle,Godley Head,    ,-43.5869827270508,172.807510375977,412,336.64,NZSI,Lighthouse
Obstacle,Heretaniwha Point,    ,-43.5872611999512,169.55354309082,210,337.17,NZSI,Lighthouse
Obstacle,Heyward Point,    ,-45.7565956115723,170.692001342773,98,335.27,NZSI,Lighthouse
Obstacle,Horseshoe Bend,    ,-45.5441703796387,169.505661010742,2106,335.66,NZSI,Windfarm
POI,Invercargill Water Tower,    ,-46.4076538085938,168.360763549805,209,335.16,NZSI,built in 1889
Obstacle,Jackson Head,    ,-43.9604797363281,168.622116088867,452,337.07,NZSI,Lighthouse
