1,Bodinumo,AYBD,-9.1069062637736,147.667697668076,3754,353.57,ORBX PNG,1500 ft/sloped/hump in midle/approach from south west
1,Boridi,BPB,-9.08379028994703,147.633075714111,4223,353.58,ORBX PNG,1000 ft/dog leg curved rwy/medium slope/app from west
1,Efogi,AYEF,-9.15395991558938,147.659854888916,3834,353.57,ORBX PNG,1385 ft/curved ryw /medium slope/approach from north
1,Emo River,AYEO,-9.1234954502816,148.041393756866,2219,-6.51,Orbx PNG,1804 ft/rwy 04-22/grassed yellow clay
4,Isurava,ISU,-8.98757075881278,147.735021114349,4310,353.58,ORBX PNG,defense battle of Isurava Aug 1942
1,Kagy,AYKQ,-9.13599509408826,147.669425010681,4230,353.57,ORBX PNG,1438 ft/meduim slope/approach from south west
1,Launumu,LAU,-9.14349466991784,147.684327363968,5082,353.56,ORBX PNG,1325 ft/grass  8-25/sloped/hump in middle/
1,Menari,AYMA,-9.19111540246345,147.621960639954,2600,353.57,ORBX PNG,1400 ft/rwy 6-24/medium slope
1,Milie,AYEI,-9.07922412596898,147.599333524704,1991,353.59,ORBX PNG,1200 ft/curved rwy/lite slope/approach from east
1,Myola Abandoned,MYO,-9.14863200003565,147.767261266708,6761,353.55,ORBX PNG,2500 ft/rwy 5-23/grass
1,Timkenumo,TIM,-9.1214615684914,147.648096084595,4850,353.58,ORBX PNG,932 ft/heavy slope/approach from north east
