8,Alice Arm,    ,55.4816017150879,-129.489547729492,46,338.01,Pacific Fjords,Ghost town
8,Anahim Lake Sawmill,    ,52.4109535217285,-125.23860168457,3709,339.79,Pacific Fjords,
8,B-36 Nuclear Bomber  Crash Site Feb 1950 (approx),    ,56.0213394165039,-128.619644165039,5787,337.8,Pacific Fjords,
11,B-36 wreck parts,    ,56.0239673736007,-128.620655536652,5460,337.79,Pacific Fjords,
8,Babine Lake Mines,    ,55.0022354125977,-126.231063842773,2539,338.5,Pacific Fjords,copper/gold/active
1,Batnuni,,53.3900337219238,-124.138473510742,2976,339.54,Pacific Fjords,unlisted
8,Bell 2 Lodge,    ,56.7444877624512,-129.795745849609,1828,337.39,Pacific Fjords,
7,Boat Bluff Light Station,    ,52.6430892944336,-128.52360534668,49,339.34,Pacific Fjords,B C
7,Bonilla Island Light Station,    ,53.4925651550293,-130.637481689453,75,338.88,Pacific Fjords,B C
1,Bradfield River,    ,56.2192573547363,-131.482879638672,430,337.63,Pacific Fjords,unlisted/Navman's Retreat of RTMM
8,Cambria Icefield,    ,55.8670043945313,-129.67106628418,6299,337.82,Pacific Fjords,
1,Charlotte Lake,,52.1532669067383,-125.274398803711,3796,339.89,Pacific Fjords,unlisted
1,Dean River,,52.8232002258301,-126.964698791504,167,339.4,Pacific Fjords,unlisted
1,Devil's Arse,    ,53.266053555723,-127.952742576599,45,-20.89,Pacific Fjords,unlisted airstrip/mooring
1,Driftwood,    ,55.8149795532227,-126.410362243652,2881,338.09,Pacific Fjords,unlisted/sawmill is part of RTMM
7,Dryad Point Light Station,    ,52.1851425170898,-128.111953735352,44,339.56,Pacific Fjords,B C
8,Endako Mine,    ,54.0353240966797,-125.10050201416,3232,339.1,Pacific Fjords,molybdenum/active
8,Equity Mine,    ,54.1848907470703,-126.274749755859,4361,338.87,Pacific Fjords,silver/active
8,Fort Babine,    ,55.3217468261719,-126.625160217285,2396,338.3,Pacific Fjords,Small native reserve
8,Gardiner Canal,    ,53.4624252319336,-128.278091430664,0,339,Pacific Fjords,
8,Gitanyow,    ,55.2659873962402,-128.06916809082,1139,338.19,Pacific Fjords,First Nations reserve community
