Location,Abel Tasman Coast Track Hut,    ,-40.7890586853027,172.974380493164,44,338.54,NZSI,Hut
Location,Abrahams Bay Hunters Hut,    ,-46.9480514526367,168.023345947266,15,334.76,NZSI,Hut / precautionary landing on the beach
Location,Ahuriri Base Hut,    ,-44.2716941833496,169.599472045898,2670,336.65,NZSI,Hut
Location,Alfred Hut,    ,-42.3249206542969,173.349151611328,2629,337.46,NZSI,Hut
Location,Almer Hut,    ,-43.4753456115723,170.208786010742,5657,337.13,NZSI,Hut
Location,Anti Crow Hut,    ,-42.9993743896484,171.510314941406,2300,337.26,NZSI,Hut
Location,Aparima Forks Hut,    ,-45.6714630126953,167.929931640625,2041,335.87,NZSI,Hut
Location,Aparima Hut,    ,-45.7071075439453,167.998977661133,1522,335.82,NZSI,Hut
Location,Archie's Hut-Copper Creek,    ,-44.796085357666,168.636825561523,3717,336.42,NZSI,Hut
Location,Army Hut,    ,-45.2590599060059,168.043792724609,2285,336.18,NZSI,Hut
Location,Arthur's Pass Hut,    ,-42.934398651123,172.007446289063,2695,337.23,NZSI,Hut
Location,Ashton Hut,    ,-45.3840446472168,168.268997192383,2645,336.03,NZSI,Hut
Location,Avoca Homestead Hut,    ,-43.1938514709473,171.887847900391,1362,337.06,NZSI,Hut
Location,Awaroa Inlet Hut,    ,-40.8653373718262,173.017440795898,16,338.49,NZSI,Hut
Location,Back Valley Hut,    ,-45.6003189086914,167.581970214844,655,336,NZSI,Hut
Location,Ball Shelter,    ,-43.6267547607422,170.190933227539,3416,337.02,NZSI,Hut
Location,Ballarat Hut-Flood Burn,    ,-44.7507095336914,168.656997680664,2808,336.46,NZSI,Hut
Location,Bark Bay Hut,    ,-40.9162368774414,173.048355102539,30,338.45,NZSI,Hut
Location,Barron Saddle Hut,    ,-43.7587280273438,170.000259399414,6515,336.96,NZSI,Hut
Location,Bealey Hut,    ,-43.037654876709,171.641662597656,2319,337.21,NZSI,Hut
Location,Bealey Spur Hut,    ,-43.0329170227051,171.569839477539,4044,337.23,NZSI,Hut
Location,Becketts Hut,    ,-45.6556663513184,168.003601074219,1791,335.86,NZSI,Hut
Location,Benmore Hut,    ,-43.3689613342285,171.756698608398,2788,336.95,NZSI,Hut
Location,Big Bay Hut,    ,-44.2989730834961,168.115844726563,36,336.91,NZSI,Hut
Location,Big Hut,    ,-45.4338760375977,170.068572998047,4523,335.65,NZSI,Hut
Location,Black Birch Biv,    ,-41.7237319946289,173.82177734375,2163,337.81,NZSI,Hut
Location,Black Hill Hut,    ,-43.1793403625488,172.006195068359,3932,337.05,NZSI,Hut
Location,Black Valley Hut,    ,-45.6004371643066,167.581802368164,652,336,NZSI,Hut
Location,Blowfly Hut,    ,-43.792350769043,169.345794677734,400,337.05,NZSI,Hut
Location,Bob's Camp Biwy,    ,-43.1422843933105,172.291610717773,3098,337.04,NZSI,Hut
Location,Bonnie Jean Hut,    ,-44.8589096069336,168.450531005859,3918,336.41,NZSI,Hut
Location,Boulder Lake Hut,    ,-40.9006690979004,172.578842163086,3282,338.53,NZSI,Hut
Location,Boundary Creek Hut,    ,-43.5294761657715,171.071243286133,2819,336.95,NZSI,Hut
Location,Boundary Hut,    ,-45.1394920349121,168.179138183594,2104,336.24,NZSI,Hut
Location,Brodrick Hut,    ,-43.9750289916992,169.728561401367,3300,336.85,NZSI,Hut
Location,Broken River Hut,    ,-43.189697265625,171.836090087891,1573,337.07,NZSI,Hut
Location,Brown Hut,    ,-40.8505020141602,172.447540283203,446,338.58,NZSI,Hut
Location,Browning Hut,    ,-41.4134788513184,173.276458740234,1570,338.09,NZSI,Hut
Location,Buckland Peaks Hut,    ,-41.8744735717773,171.628799438477,3384,338.02,NZSI,Hut
Location,Bugaree Hut,    ,-46.8089027404785,168.033782958984,28,334.88,NZSI,Hut
Location,Bull Flat Hut,    ,-44.158145904541,169.539764404297,1545,336.74,NZSI,Hut
Location,Bullendale Hut,    ,-44.7874565124512,168.672836303711,2395,336.42,NZSI,Hut
Location,Bushline Hut,    ,-41.8367233276367,172.823394775391,4250,337.87,NZSI,Hut / nice vieuw
Location,Cameron Hut,    ,-42.7111701965332,171.952255249023,2295,337.4,NZSI,Hut / Hurunui River directly
Location,Cameron Hut,    ,-43.3669967651367,171.018035888672,4225,337.07,NZSI,Hut
Location,Captains Creek Hut,    ,-41.3740386962891,173.435241699219,383,338.1,NZSI,Hut
Location,Cardrona-Roaring Meg Pack Track Hut,    ,-44.9161567687988,169.055725097656,3230,336.25,NZSI,Hut
Location,Careys Hut,    ,-45.1882667541504,168.164245605469,2039,336.21,NZSI,Hut
Location,Carlyle Hut,    ,-42.5503273010254,172.495758056641,2284,337.43,NZSI,Hut / Lake Sumner Conservation Park
Location,Caroline Hut,    ,-45.941333770752,167.28337097168,531,335.78,NZSI,Hut
Location,Carrington Hut,    ,-42.9596900939941,171.447662353516,2685,337.3,NZSI,Hut
Location,Cass Saddle Hut,    ,-43.0967216491699,171.690902709961,3797,337.16,NZSI,Hut
Location,Castle Rocks Hut,    ,-43.4519233703613,170.167236328125,3951,337.16,NZSI,Hut
Location,Caswell Sound Hut,    ,-45.0483589172363,167.307708740234,13,336.5,NZSI,Hut
Location,Caves Hut,    ,-41.8068466186523,173.190048217773,1826,337.84,NZSI,Hut
Location,Centennial Hut,    ,-43.5104637145996,170.234527587891,7851,337.1,NZSI,Hut
Location,Chancellor Hut,    ,-43.5104637145996,170.109222412109,4154,337.12,NZSI,Hut
Location,Chevoit Downs Hut,    ,-45.6329154968262,167.785217285156,2400,335.93,NZSI,Hut
Location,Christmas Village Hut,    ,-46.7455368041992,167.979415893555,2,334.94,NZSI,Hut
Location,Clark Historic Shelter,    ,-45.7844924926758,167.318771362305,1356,335.9,NZSI,Hut
