Airstrip,Portal Galore Creek,    ,57.1333312988281,-131.449996948242,2365,-22.80614,Tongass Fjords,sloped rwy/windsocks/no buildings
Airstrip,Cirque Galore Creek,    ,57.1166687011719,-131.466659545898,2840,-22.79772,Tongass Fjords,strongly sloped rwy/ windsock/simple hangar
Airstrip,Schaft Creek,    ,57.3499984741211,-131.016662597656,2850,-22.91778,Tongass Fjords,unlisted/sloped rwy/windsock
VRP,Labouchere Bay,     ,56.3013229370117,-133.623275756836,0,337.67,Tongass Fjords,unlisted floatplane dock
Water,St. Johns,    ,56.4377517700195,-132.971694946289,0,337.57,Tongass Fjords,unlisted floatplane dock
Water,Rowan Bay,    ,56.6652603149414,-134.261978149414,0,337.54,Tongass Fjords,unlisted floatplane dock/active logging camp/
Water,Sawginaw West,    ,56.8625335693359,-134.191253662109,0,337.45,Tongass Fjords,unlisted floatplane dock
Water,View Cove,    ,55.0825424194336,-133.021133422852,0,338.19,Tongass Fjords,unlisted floatplane dock
Water,Tonka Mountain,    ,56.7129402160645,-132.953201293945,0,337.44,Tongass Fjords,unlisted floatplane dock
Water,Thomas Bay,    ,56.9679298400879,-132.817749023438,0,337.32,Tongass Fjords,unlisted floatplane dock
Water,Edna Bay,    ,55.9664497375488,-133.63362121582,0,337.82,Tongass Fjords,several unlisted floatplane docks/buildings
Water,Five Finger,    ,57.2703895568848,-133.630493164063,0,337.22,Tongass Fjords,unlisted floatplane dock/lighthouse/helicopter pad
Water,Corner Bay,    ,57.7381134033203,-135.138107299805,0,337.12,Tongass Fjords,unlisted floatplane dock
Water,Biorka Island,   ,56.8539237976074,-135.520523071289,0,337.57,Tongass Fjords,unlisted floatplane dock
Water,Cape Decision,    ,56.0017166137695,-134.135467529297,0,337.84,Tongass Fjords,lighthouse/dock
Water,Frederick Point,    ,56.7930297851563,-132.820755004883,0,337.4,Tongass Fjords,unlisted floatplane dock
Water,Port Protection,    ,56.3222961425781,-133.610794067383,0,337.66,Tongass Fjords,unlisted float plane docks
Water,Portage Bay,    ,56.9974403381348,-133.317459106445,0,337.33,Tongass Fjords,unlisted floatplane dock
Water,Pakes landing,    ,56.676815032959,-132.934310913086,0,337.46,Tongass Fjords,unlisted floatplane docks/ outport community
Water,Labouchere,    ,56.3095626831055,-133.619506835938,0,337.67,Tongass Fjords,unlisted floatplane dock
Water,Naukati Bay,    ,55.8705177307129,-133.217514038086,0,337.85,Tongass Fjords,unlisted floatplane docks/buildings
