8,Agency Lake wetlands,    ,42.5886039011572,-122.018966674805,4144,-16.16,NCA,
8,Alcatraz,    ,37.8273109031957,-122.424130439758,300,-14.87,NCA,federal prison until 1963/historical landmark since 1986
8,Alfred Zampa Memorial Bridge,    ,38.061067413812,-122.227492332458,400,-14.9,NCA,
8,Alpine Meadows,    ,39.1558553390924,-120.236949920654,7463,-14.86,NCA,ski area
7,Altamont Pass Wind Park,      ,37.7310139271401,-121.640796661377,450,-14.72,NCA,largest concentration of wind turbines in the world/576MW
8,Arcata Bay,    ,40.8374504159895,-124.127998352051,0,-15.97,NCA,water of Humboldt Bay north
8,Badger Pass,    ,37.6569846729269,-119.659738540649,7710,-14.36,NCA,ski area
8,Brown Mountain lava flow,    ,42.3580365235327,-122.26993560791,6004,-16.14,NCA,
8,Bullards Bar Dam,    ,39.393091287164,-121.141347885132,1975,-15.09,NCA,2 turbines/340MW
8,Carquinez Bridge,    ,38.0612363614819,-122.223844528198,410,-14.9,NCA,opened 1927/length 3465 ft/height 410
8,Cinder Cone,    ,40.5477219941757,-121.320991516113,6859,-15.44,NCA,volcano /700 ft high cone of loose scoria
8,Crater Lake,    ,42.9434808289923,-122.106170654297,6175,-16.29,NCA,crater lake of Mt Mazama/high water quality/1900 ft deep/
8,Dodge Ridge,    ,38.184700173404,-119.939632415771,7537,-14.55,NCA,ski area
8,Don Pedro Dam,    ,37.7016148245486,-120.420498847961,880,-14.51,NCA,4 turbines/30MW
8,Downtown harborfront,    ,37.8085633527603,-122.402458190918,0,-14.86,NCA,
8,Eden Landing wetlands and salt flats,    ,37.5723379332153,-122.121319770813,15,-14.75,NCA,restoration of 1000s of acres of wetland/waterfowl area
8,El Capitan,    ,37.731624870173,-119.640426635742,5699,-14.37,NCA,one of the world's favorite challenges for rock climbers
8,Folsom Dam,    ,38.7088214214364,-121.157312393188,480,-14.9,NCA,built 1948-56/3 turbines/200MW
8,Friant Dam,    ,37.0014902151546,-119.704756736755,620,-14.2,NCA,2 turbines/25MW
8,Glass Mountain,    ,41.6016044724382,-121.504937410355,3,-15.78,NCA,lava domes/welded pyroclastic flows of rhyolite composition 
8,Golden Gate Bridge,    ,37.8225312386003,-122.480306625366,746,-14.87,NCA,construction 1933-37/total length 8981 ft/height 746 ft
8,Golden Gate Park,    ,37.7691542541824,-122.487258911133,161,-14.86,NCA,large urban park consisting of 412 ha
8,Half Dome,    ,37.7430282148491,-119.536399841309,8844,-14.36,NCA,Yosemite's most familiar rock formation
7,Hatchet Ridge Wind Farm,    ,40.8830852208304,-121.783876419067,0,-15.62,NCA,opertional 2010/44 turbines/2.3 MW
8,Highway 37 Bridge,    ,38.1198376470811,-122.279849052429,0,-14.93,NCA,
8,Honey Lake,    ,40.259616763377,-120.332565307617,3993,-15.18,NCA,dry lake bed/went dry in 1989
7,International Turbine Research Wind Farm,    ,37.0396950565725,-121.187782287598,1680,-14.46,NCA,167 turbines/16MW
