Airstrip,Tana River Airstrip,    ,61.0146446228027,-142.716430664063,1398,337.07,RTMM,Chitina-Kennecott Area
Airstrip,Hubert's Landing Airstrip,    ,61.0254745483398,-141.645050048828,2003,336.78,RTMM,Chitina-Kennecott Area
Airstrip,Dan Creek Airstrip,    ,61.3760833740234,-142.5703125,1670,336.87,RTMM,Chitina-Kennecott Area/cabin
Location,Lime Springs Creek Cabin,    ,61.4523887634277,-142.490280151367,2042,336.81,RTMM,Chitina-Kennecott Area
Location,Nazina River Cabin,    ,61.37548828125,-142.753128051758,1400,336.92,RTMM,Chitina-Kennecott Area
Location,Monahan Creek Cabin,    ,61.1431121826172,-143.238632202148,2634,337.16,RTMM,Chitina-Kennecott Area
Location,Rock Lake Cabin,    ,61.804386138916,-141.316360473633,3570,336.33,RTMM,Chitina-Kennecott Area
Location,Tana River Cabin,    ,61.016284942627,-142.718490600586,1402,337.07,RTMM,Chitina-Kennecott Area
Location,Young Creek Cabins,    ,61.3483581542969,-142.728546142578,1513,336.93,RTMM,Chitina-Kennecott Area
Location,Skolia Lake Cabin,    ,61.6324653625488,-142.059707641602,4429,336.61,RTMM,Chitina-Kennecott Area
Location,Spruce Point Cabins,    ,61.423397064209,-142.56413269043,1710,336.85,RTMM,Chitina-Kennecott Area
Location,Dan Creek Cabins,    ,61.3624114990234,-142.608505249023,1577,336.89,RTMM,Chitina-Kennecott Area
Location,Doubtful Creek Cabin,    ,61.592170715332,-142.435684204102,2501,336.74,RTMM,Chitina-Kennecott Area
Location,Big Bend Lake Cabin,    ,61.2053909301758,-142.256423950195,3546,336.86,RTMM,Chitina-Kennecott Area
Location,Chitina Glacier Camp,    ,61.0949592590332,-141.148788452148,4383,336.62,RTMM,Chitina-Kennecott Area
Location,Gibraltar Hill Cabin,    ,61.1051216125488,-142.101165771484,1507,336.86,RTMM,Chitina-Kennecott Area
Location,Kiagna River Cabin,    ,61.1047706604004,-142.518463134766,1221,336.98,RTMM,Chitina-Kennecott Area
Location,Lake Creek Cabin,    ,61.3736381530762,-142.645202636719,1528,336.89,RTMM,Chitina-Kennecott Area
Location,Glacier Creek Cabins,    ,61.4549942016602,-142.387741088867,2289,336.78,RTMM,Chitina-Kennecott Area
Location,Kennecott Copper Mine,    ,61.4845085144043,-142.886077880859,2113,336.91,RTMM,Chitina-Kennecott Area/National Historic Landmark
