8,Aalto-Theater,,51.4467524626751,7.0128071308136,425,-0.09,GEN,opera house and major performing arts venue of all kind/opened 1988
8,Airbus Deutschland GmbH,    ,53.5401798775619,9.83546733856201,125,359.08,GEN,Airbus plant/15000 employess/final assembly for all models of the A320 family
8,Allerbruecke Verden,    ,52.9073232438383,9.24072504043579,90,-0.74,GEN,railway bridge
8,Alte Eisenbahnbruecke Doemitz,    ,53.129959332411,11.2436378002167,100,358.61,GEN,former railway bridge/opened 1873/partly destroyed in WWII/under preservation order
8,Alte Synagoge,    ,51.4564938838157,7.01655149459839,415,-0.09,GEN,Old Synagogue/dedication 1913/today cultural meeting center and memorial
7,Alter Leuchtturm Borkum,    ,53.5878687791784,6.67062163352966,170,0.19,GEN,lighthouse/brick/opened 1817 as church tower/lighthouse 1817 to 1979/now cultural monument
7,Alter Leuchtturm Eckernfoerde Hafen,    ,54.4730613953594,9.84237670898438,75,359.12,GEN,lighthouse/built 1907
7,Alter Leuchtturm Hollerwettern,    ,53.8459950049402,9.3547511100769,115,359.26,GEN,lighthouse/brick/opened 1911/closed 1982/landmark
7,Alter Leuchtturm Luneplate,    ,53.4942818112357,8.52138876914978,70,359.53,GEN,lighthouse
7,Alter Leuchtturm Travemuende,    ,53.9606621340432,10.879340171814,115,358.74,GEN,lighthouse/built 1827/operation stopped 1972/museum since 2004
7,Alter Leuchtturm Wangerooge,    ,53.7887493541093,7.89926648139954,140,359.76,GEN,lighthouse/brick/opened 1856/closed 1969/local museum
8,Altes Rathaus der Lutherstadt Wittenberg,    ,51.8666208123132,12.6434719562531,335,358.17,GEN,old town hall/construction finished 1541
8,AMV Agrarhandel Mecklenburg-Vorpommern GmbH,    ,53.5785442341526,11.3880801200867,420,358.57,GEN,agricultural trading/purchase and sales agricultur products
8,ARAG Tower,    ,51.2500368007848,6.80063366889954,540,359.96,GEN,31-storey office skyscraper/ARAG headquarters/  European insurance company
8,Archaeologischer Park Xanten,    ,51.6668859776181,6.4495861530304,130,0.11,GEN,archaeological open air museums/built at the site of the Roman settlements
8,Asklepios Klinik Altona,    ,53.5542487234672,9.90158915519714,350,359.06,GEN,hospital/1078 beds/opened 1970
7,Aussichtsturm,    ,54.4432190434989,13.0306005477905,90,358.02,GEN,observation tower
8,Aussichtsturm Teichland,    ,51.8143258633459,14.440906047821,500,357.64,GEN,observation tower
8,Autobahnbruecke Moorfleet,    ,53.5093102101316,10.0597321987152,195,-0.99,GEN,traffic bridge/openend 1962
8,Barclaycard Arena Hamburg,    ,53.5892316209569,9.89915370941162,200,359.06,GEN,multipurpose arena/opened 2002
8,Basilika St. Ludgerus,    ,51.3878719541503,7.00415968894959,440,359.91,GEN,basilica/construction began about 800
8,Baustoffunion Aurich,    ,53.4592267654761,7.49720335006714,145,359.88,GEN,company for building materials of all kinds
8,Beeckerwerther Bruecke,    ,51.4810154074238,6.68101787567139,345,0.02,GEN,traffic bridge/opened 1990
8,Bergische Universitaet Wuppertal,    ,51.2450268208863,7.1481728553772,25,359.85,GEN,university/founded 1972/about 22000 students
8,Bergpark Wilhelmshoehe,    ,51.316109346805,9.39332127571106,1940,359.14,GEN,mountainpark/Hercules monument/proclaimed as UNESCO  world heritage site
8,Berlin Hauptbahnhof,    ,52.5249164869067,13.3686339855194,327,357.94,GEN,main railroad station/opened May 2006/about 300000 passengers daily
8,Berliner Bogen,    ,53.5507558533534,10.0277388095856,130,359.02,GEN,office building/steel and glass construction/opened 2001
8,Berliner Stadtschloss,    ,52.5169194497749,13.4008526802063,324,357.93,GEN,Berlin City Palace/rebuilt started 2013
8,Bertelsmann Stiftung Guetersloh,    ,51.9090934562353,8.42088103294373,340,359.48,GEN,Bertelsmann Foundation/ largest private operating non-profit foundation in Germany/created 1977
8,Bottrop Tetraeder,    ,51.5275693324951,6.9599461555481,530,359.93,GEN,tetrahedron/ walkable steel structure/opened Oct 1995
8,Braunkohletagebau Jaenschwalde,    ,51.8568810164325,14.5546531677246,460,357.61,GEN,brown coal surface mining/operations starting 1971/estimated end 2021
8,Braunkohletagebau Welzow-Sued,    ,51.584056600029,14.2486667633057,650,357.7,GEN,brown coal surface mining/operations starting 1959/estimated end 2040
8,Bremen Hauptbahnhof,    ,53.0832762811146,8.81368517875671,160,359.41,GEN,main railroad station/about 120000 passengers daily
8,Brocken,    ,51.8001893758166,10.6144237518311,0,358.78,GEN,highest peak of Harz mountain range/old TV tower now used as hotel and restaurant
8,Bruecke am Wasserfall Magdeburg,    ,52.1153014443433,11.6566228866577,290,-1.53,GEN,traffic bridge/opened 1997
8,Bruecke der Solidaritaet,    ,51.4140764550429,6.73627138137817,300,-0.01,GEN,traffic Bridge/opened 1950
8,Bueseum Silo,    ,54.1259028037488,8.86460423469543,235,359.44,GEN,structure for storing bulk materials
8,Buesum Werft,    ,54.1254501255239,8.86558055877686,80,359.44,GEN,shipyard/operation 1926-1986
8,Bundeskanzleramt,    ,52.5203012316839,13.3691918849945,230,357.94,GEN,German Federal Chancellery/opened 2001
8,Burg Falkenstein Harz,    ,51.6817028419087,11.2650632858276,1230,358.58,GEN,castle/built between 1120 and 1180
8,Cafe am Markt,    ,51.833410713839,10.7847547531128,865,358.73,GEN,residential and commercial building/built 1583/under preservation orders
8,CentrO,    ,51.4901416133367,6.8789541721344,240,359.95,GEN,Germany's largest shopping mall/about 220 shops/opened 1996
7,Chemiepark Marl,    ,51.6845432405452,7.09988236427307,980,359.89,GEN,chimney/chemical industrial park
8,City-Hochhaus Leipzig,    ,51.3377772811281,12.3791456222534,890,358.25,GEN,office tower/opened 1972/renter European Energy Exchange and Mitteldeutscher Rundfunk
8,Congress Center Hamburg,    ,53.5626673949297,9.98486638069153,145,359.03,GEN,opened 1973
8,DB Fahrzeuginstandhaltung Paderborn-Nord,    ,51.7363309487284,8.7494945526123,425,359.36,GEN,German Rail vehilce maintenance
8,Deutsche Bundesbank Filiale Duesseldorf,    ,51.2231941322874,6.78410053253174,390,359.97,GEN,office tower/branch of Federal Bank of Germany
8,Deutsche Rentenversicherung Rheinland,    ,51.2179325850791,6.77824258804321,540,359.97,GEN,office tower/German Statutory Pension Insurance Rhineland
8,Deutsches Bergbau-Museum Bochum,    ,51.4886786037057,7.21692323684692,500,359.84,GEN,German Mining Museum/research institute for mining archaeology
7,DK Recycling,    ,51.4222861167773,6.73928618431091,980,359.99,GEN,chimney/scrap metal recycling/producing raw iron for casting
