Obstacle,Addenbroke Island,    ,51.6035194396973,-127.862403869629,102,339.83,B C,Lighthouse
Obstacle,Entrance Island,    ,49.2087936401367,-123.80982208252,53,341.3,Vancouver Island,Lighthouse
Obstacle,Carmanah Point,    ,48.611888885498,-124.751342773438,130,341.37,Vancouver Island,Lighthouse
Obstacle,Quatsino,   ,50.4410820007324,-128.031448364258,101,340.28,Vancouver Island,Lighthouse
Obstacle,Chatham Point,    ,50.3331069946289,-125.442413330078,30,340.61,Vancouver Island,Lighthouse
Obstacle,Pulteney Point,    ,50.6305999755859,-127.155242919922,40,340.29,Vancouver Island,Lighthouse
Obstacle,Cape Beale,    ,48.7865676879883,-125.215515136719,149,341.24,Vancouver Island,Lighthouse
Obstacle,Lennard Island,   ,49.1104850769043,-125.923530578613,89,341.02,Vancouver Island,Lighthouse
Obstacle,Scarlett Point,    ,50.8604431152344,-127.621994018555,92,340.15,Vancouver Island,Lighthouse
Obstacle,Cape Scott,    ,50.7823333740234,-128.426788330078,238,340.12,Vancouver Island,Lighthouse
Obstacle,Cape Mudge,   ,49.998664855957,-125.195648193359,40,340.78,Vancouver Island,Lighthouse
Obstacle,Pine Island,    ,50.9756698608398,-127.727996826172,105,340.1,Vancouver Island,Lighthouse
Obstacle,Merry Island,   ,49.4675102233887,-123.912223815918,55,341.18,B C,Lighthouse
Obstacle,Pachena Point,    ,48.7221984863281,-125.097625732422,168,341.28,Vancouver Island,Lighthouse
Obstacle,Nootka,   ,49.5924911499023,-126.615455627441,39,340.76,Vancouver Island,Lighthouse
Obstacle,Estevan Point,   ,49.3829879760742,-126.543701171875,32,340.84,Vancouver Island,Lighthouse
Obstacle,Egg Island,    ,51.2497482299805,-127.836013793945,0,339.98,B C,Lighthouse
Obstacle,Chrome Island,   ,49.4722518920898,-124.684310913086,53,341.06,Vancouver Island,Lighthouse
