8,Adelanto Electric Solar Plant,    ,34.5478172132945,-117.439727783203,3005,-13.16,SCA,opened 2012/expected to generate 515700 MWh of electricity over its 25-year life
2,Airfield (Bakersfield Highway),    ,34.9228243330138,-117.3699259758,2306,-13.24,SCA,no name/abandoned/former military
1,Airfield (New York Mountain Road),    ,35.1990966015485,-115.196778774261,4308,-12.8,SCA,no name/dirt
2,Airfield (Old Copper City Road),    ,35.2860197669489,-117.099570035934,3070,-13.26,SCA,no name/abandoned/former military
2,Airstrip (Blaisdell),    ,32.7074424198705,-114.424742460251,195,-12.1,SCA,no name/paved/short
2,Airstrip (Chular River Road) ,    ,36.5503622598008,-121.54301404953,85,-14.39,SCA,no name/paved
2,Airstrip (Halloran Springs),    ,35.3693415598764,-115.894614458084,2906,-13.01,SCA,no name/abandoned/
1,Airstrip (Lanfair Valley),    ,35.1225851002967,-115.055190324783,3535,-12.75,SCA,no name/dirt
2,Airstrip (Oak Woodland),    ,34.9271082769131,-118.5320520401,4105,-13.47,SCA,no name/former military
1,Airstrip (Pakoon Spring Road),    ,36.4157742615437,-113.964421749115,4308,-12.73,SCA,no name/dirt
1,Airstrip (San Clemente Creek),    ,36.4092899917524,-121.729116439819,2270,-14.38,SCA,no name/gravel/situated on a small mound
1,Airstrip (Tenaja Valley),    ,33.5121482591094,-117.330679893494,2110,-12.91,SCA,no name/dirt grass
8,Algodones Dunes,    ,32.9712997282405,-115.121440887451,510,-12.32,SCA,field is approximately 45 Mi long by 6 Mi wide/largest dune ecosystem in US
1,Amboy Airstrip,    ,34.5625027454683,-115.750279426575,671,-12.8,SCA,dirt
8,Amboy Crater,    ,34.5465800464811,-115.790748596191,975,-12.8,SCA,
7,Anacapa Island Lighthouse,    ,34.01577056428,-119.359792470932,272,-13.4,SCA,opening rebuilt 1932/automated 1968/brick and concrete
8,Angel Stadium of Anaheim,    ,33.8006451294637,-117.882721424103,300,-13.08,SCA,opened 1966/renovation 1998/capacity 43250
7,Apple Valley Wind Turbines,    ,34.6219340925213,-117.112187147141,4334,-13.11,SCA,
8,Auto Club Speedway,    ,34.089772134608,-117.499551773071,1138,-13.07,SCA,opened 1997/length 2.0 Mi/lap record 241 MPH
8,BNSF Barstow Yard,    ,34.8983215075599,-117.048683166504,2186,-13.16,SCA,Burlington Northern and Santa Fe Railway
8,Bandera Monumental Cuartel Morelos,    ,32.5208172553537,-117.036516666412,555,-12.63,SCA,pole for monumental flags
8,Barrett Lake Dam,    ,32.6790097327905,-116.670384407043,1600,-12.59,SCA,opening 1923/water supply
7,Barstow Wind Turbine,    ,34.8624206900091,-116.959902048111,2560,-13.13,SCA,Marine Corps Logistics Base/Nebo Center/1.5 MW
8,Bear Mountain Ski Area,    ,34.212600667162,-116.863181591034,8460,-12.97,SCA,
1,Bechers Bay Airstrip,    ,33.9964884454576,-120.045837163925,79,-13.51,SCA,Santa Rosa Island/dirt
8,Big Tujunga Dam,    ,34.2936631868206,-118.187280893326,2288,-13.25,SCA,opening 1931/water reservoir
7,Black Mountain Transmitting Station,    ,33.0513892465609,-114.827771186829,2150,-12.27,SCA,broadcasting and telecommunications facility
8,Bolsa Chica waterfront,    ,33.6921381063173,-118.044662475586,10,-13.09,SCA,
8,Borax Mine,    ,35.0427868013322,-117.696189880371,2516,-13.33,SCA,owner Rio Tinto/largest borax mine in the world
7,Boucher Hill Fire Lookout,    ,33.3347502380031,-116.919701099396,4108,-12.78,SCA,
1,Bouse Airstrip,    ,33.9302039399219,-114.000502824783,975,-12.24,SCA,gravel
8,Bradbury Dam ,    ,34.586239755246,-119.980992078781,760,-13.64,SCA,opening 1953/earthen dam/water supply/creates Lake Cachuma
1,Cactus Peak Mine Airstrip,    ,36.0902655807369,-117.815644741058,5245,-13.6,SCA,dirt
7,Cajon Mountain Fire Lookout,    ,34.2712171952132,-117.42405295372,5340,-13.1,SCA,
8,Camp Pendleton waterfront,    ,33.2523262417983,-117.432518005371,2,-12.87,SCA,
7,Campo Wind Turbine,    ,32.7011499062541,-116.349442005157,4555,-12.53,SCA,
8,Casitas Dam,    ,34.3712471042263,-119.335834980011,523,-13.48,SCA,opening 1959/earthfill dam
8,Castaic Dam,    ,34.5190041287314,-118.604793548584,1593,-13.38,SCA,opening 1973/drinking water supply/power capacity 11 MW
8,Castle Dome Peak,    ,33.084287439841,-114.143314361572,3815,-12.11,SCA,prominent butte/high point of the Castle Dome Mountains
8,Cedar Springs Dam,    ,34.3049636974472,-117.315005064011,3378,-13.08,SCA,opening 1971/water supply
8,Channel Islands National Park,    ,34.0560727633837,-119.989929199219,0,-13.51,SCA,W to E/San Miguel/Santa Rosa/Santa Cruz/Anacapa/Santa Barbara
7,Chews Ridge Fire Lookout,    ,36.3108889846479,-121.568248271942,5089,-14.33,SCA,
1,Chicken Airstrip,    ,36.8069138601194,-117.78174161911,1362,-13.77,SCA,gravel
8,Chuckwalla Racetrack Desert Center,    ,33.7509807075885,-115.315160751343,533,-12.52,SCA,2.88 Mi winding road course
7,Cinco Wind Farm,    ,35.356322449235,-118.17395567894,5215,-13.5,SCA,
1,Coalinga Municipal Airport,    ,36.1578787530426,-120.359827280045,693,-14.1,SCA,abandoned
8,Commodore Schuyler F. Heim Bridge,    ,33.7661354659529,-118.239380121231,320,-13.14,SCA,opened 1948/total length 700 ft/vertical-lift bridge
2,Condors RC strip,    ,34.1772194418345,-119.03418302536,76,-13.38,SCA,small strip for radio controlled aircraft models
7,Cone Peak Fire Lookout,    ,36.0520568750652,-121.496279239655,5166,-14.25,SCA,
8,Coronado Bridge ,    ,32.693096286025,-117.14989900589,200,-12.69,SCA,opened 1969/total length 11179 ft
8,Coso Geothermal Generator Sites,    ,36.0221082647934,-117.778898477554,4270,-13.58,SCA,average temperature of geofluid 275C/527F
1,Cottonwood Landing Field,    ,35.4850387346851,-114.665701389313,670,-12.73,SCA,dirt
7,Cuyama Peak Fire Lookout,    ,34.7540247905289,-119.47616815567,5912,-13.6,SCA,
8,Dana Cove and Capistrano Beach,    ,33.462129203188,-117.682499885559,10,-12.96,SCA,
8,Davis Dam,    ,35.196264775281,-114.570257663727,645,-12.64,SCA,opening 1951/5 turbines/capacity 251 MW
1,Dirtstrip (Balinger Canyon Road),    ,34.8858429328854,-119.465825557709,2930,-13.63,SCA,no name
1,Dirtstrip (Lynch Canyon),    ,35.7926405927642,-120.995038747787,1148,-14.11,SCA,no name/slightly uphill to the north
1,Dirtstrip (Mission Road),    ,35.9660064258316,-121.198264360428,948,-14.19,SCA,no name
1,Dirtstrip (Rocky Butte),    ,35.6664751162463,-121.038426160812,2716,-14.08,SCA,no name/situated on a mound
2,Dirtstrip (Saline Valley),    ,36.802163365335,-117.773673534393,1363,-13.76,SCA,no name/closed
1,Dirtstrip (San Juan Creek),    ,35.3593411799849,-120.139971971512,1545,-13.86,SCA,no name
1,Dirtstrip (Upper Hartman Ranch Road),    ,34.6103761762478,-119.383471012115,4235,-13.55,SCA,no name
8,Disneyland,    ,33.8115390901657,-117.919317483902,270,-13.09,SCA,
2,Eagle Mountain Airstrip,    ,33.844087896515,-115.457468032837,4308,-12.58,SCA,paved
2,Eagle Mountain Pump Plant Airstrip,    ,33.8010998151317,-115.450644493103,975,-12.57,SCA,dirt
1,Earlimart Duster Strip,    ,35.9097951795095,-119.254864454269,285,-13.84,SCA,farmstrip/dirt
8,El Capitan Dam,    ,32.8841642463959,-116.809451580048,750,-12.66,SCA,opening 1934/water supply
8,El Carrizo Dam,    ,32.4792027108803,-116.697067022324,936,-12.55,SCA,earthen dam/drinking water for Tijuana and Rosarito Beach
2,Fairview Park RC strip,    ,33.6605406520693,-117.9405605793,80,-13.06,SCA,dirt/for radio controlled airplanes
1,Farmstrip (E Coutry 5th Street),    ,32.7513512622892,-114.052140712738,278,-12.02,SCA,no name/paved
1,Farmstrip (Noel Way),    ,35.634069785238,-121.093465089798,992,-14.08,SCA,no name/dirt/very rough and bumpy surface
1,Farmstrip (Reed Valley Road),    ,33.5428701431011,-116.836327314377,2790,-12.81,SCA,no name/gravel
2,Farmstrip (Salinas River),    ,36.0033368637447,-120.904487371445,415,-14.15,SCA,no name/closed
1,Farmstrip (South Trinity Ave),    ,36.1890485348949,-120.122838020325,400,-14.07,SCA,no nmae/paved
1,Farmstrip (Tularcitos Creek),    ,36.4376492809497,-121.636440753937,932,-14.38,SCA,no name/paved
8,Gaviota Railroad Trestle,    ,34.4713257620455,-120.22759437561,75,-13.65,SCA,bridge
8,General Motors Yuma Proving Grounds,    ,32.9077306287122,-114.36291217804,488,-12.13,SCA,opened 2009/3.5 Mi circle track/3 lanes/3.1 Mi Ride Road 2 to 4 lanes
8,Gerald Desmond Bridge,    ,33.7639502776566,-118.220829963684,302,-13.14,SCA,opened 1968/total length 5134 ft/will be closed around 2018
7,Gonzales Wind Turbine,    ,36.505117376912,-121.451110839844,590,-14.37,SCA,power for Taylor Farms Gonzales vegetable processing facility
8,Griffith Observatory,    ,34.1182532836039,-118.30037355423,1187,-13.23,SCA,SoCal gateway to the cosmos/planetarium/exhibits/live shows
8,Guadalupe-Nipomo Dunes,    ,35.0547320999507,-120.623016357422,10,-13.86,SCA,18 Mi stretching dune system/unique dunes ecosystem
8,Harper Lake,    ,35.0420840823053,-117.273559570313,2024,-13.24,SCA,retains water and allows no outflow to other external bodies/natural marsh wetlands
8,Hearst Castle,    ,35.6854745474468,-121.16765499115,1715,-14.11,SCA,built 1919/national and California historical landmark mansion
8,Henry Ford Bridge,    ,33.7660016805156,-118.240453004837,400,-13.14,SCA,opened 1924/carries the Pacific Harbor Line railroad/vertical-lift bridge
8,High Desert State Prison,    ,36.5152670164059,-115.584872961044,3620,-13.19,SCA,opened 2000/high secure prison/capacity 4176
7,High Point Fire Lookout,    ,33.3631245810431,-116.836295127869,6186,-12.77,SCA,
8,Hollywood Sign,    ,34.1339999699623,-118.321788311005,1600,-13.24,SCA,established 1923/different restorations
8,Honda Proving Center of California,    ,35.2728470863831,-117.963037490845,2005,-13.44,SCA,opened 1990/7.5 Mi oval track/5 Mi winding road course
8,Hoover Dam,    ,36.0160599011147,-114.737144708633,1310,-12.86,SCA,opening 1936/19 turbines/total capacity 2080 MW
8,Huntington Beach waterfront,    ,33.6018058939029,-117.905316352844,15,-13.04,SCA,
8,Huntington Beach waterfront,    ,33.6445634044428,-117.985503673553,5,-13.06,SCA,
8,Hyundai-KIA Motors California Proving Grounds,    ,35.0567169582363,-118.038203716278,2540,-13.4,SCA,opened 2004/6.4 Mi oval track/2.75 Mi winding track
8,Imperial Beach,    ,32.5150453943932,-117.123441696167,5,-12.65,SCA,
8,Imperial Dam,    ,32.8829839607347,-114.464750289917,180,-12.15,SCA,opening 1938
8,Isabella Dam,    ,35.6428502517163,-118.469341993332,2606,-13.63,SCA,opening 1953/main dam is of earthen build
8,Joshua Tree National Park,    ,33.8735511636746,-115.806713104248,2710,-12.66,SCA,ecosystem of  Mojave Desert and lower Colorado Desert/designated wilderness area
7,Junipero Serra Peak Fire Lookout,    ,36.146019029469,-121.420769691467,5910,-14.27,SCA,
2,Kingman RC strip,    ,35.2458644322659,-113.973916769028,3395,-12.5,SCA,dirt/used for radio controlled model planes
7,Kingman Wind Farm,    ,35.144406500962,-114.069210290909,3940,-12.5,SCA,5 turbines/10.5 MW
7,Kumeyaay Wind Farm,    ,32.7102138740491,-116.334249973297,4480,-12.53,SCA,25 turbines/50 MW/power for Campo Indian Reservation
1,Lake Arrowhead - Squint's Ranch Airfield,    ,34.304281278374,-117.151991128922,4592,-13.05,SCA,dirt
8,Las Vegas Boat Harbor,    ,36.0251366110702,-114.771552085876,1200,-12.87,SCA,
8,Las Vegas Motor Speedway,    ,36.2722687784024,-115.009775161743,1975,-12.99,SCA,opened 1996/length 1.5 Mi/lap record 226 MPH
8,Leucadia Cardiff waterfront,    ,33.0525582916791,-117.300853729248,5,-12.8,SCA,
8,Leuhman Ridge,    ,34.9408998253172,-117.690954208374,2805,-13.31,SCA,Air Force Propulsion Lab/one of the largest rocket test sites in the country
8,Little Lake lava bed,    ,35.9664753361755,-117.904930114746,3312,-13.59,SCA,
8,Lockhart Solar Station,    ,35.0316919191734,-117.34689116478,2072,-13.26,SCA,
7,Los Angeles Harbor Lighthouse,    ,33.7085973942212,-118.251557350159,58,-13.13,SCA,opening 1913/aitomated 1971/steel and concrete/range 18 NM
8,Manhattan Beach waterfront,    ,33.894428556111,-118.418283462524,5,-13.2,SCA,
1,Maricopa Dirtstrip,     ,35.0539943527142,-119.410936832428,960,-13.66,SCA,
8,Marina Del Rey waterfront,    ,33.9657863387758,-118.458108901978,15,-13.23,SCA,
8,Matthews Dam,    ,33.8546466616208,-117.443954944611,1404,-13.01,SCA,opening 1938/large earthfill dam
8,Mesquite Gold Mine,    ,33.054105004444,-114.974842071533,765,-12.3,SCA,one of the largest gold mines in the US/over 100000 oz of gold annually
8,Mike O Callaghan and Pat Tillman Memorial Bridge,    ,36.0126319996949,-114.741425514221,1507,-12.86,SCA,opened 2010/total length 1900 ft
2,Military Airfield (Helendale),    ,34.82763150125,-117.306121587753,2503,-13.2,SCA,abandoned/now Lockheed Matin radar cross section testing facility
2,Military Airfield (Range Road),    ,32.548549584678,-114.51075553894,260,-12.09,SCA,no name/abandoned/now US Marine Corps training area
8,Morro Bay waterfront,    ,35.3365535368227,-120.848236083984,0,-13.97,SCA,
8,Mount Charleston Ski Area,    ,36.3034881152732,-115.679898262024,8700,-13.16,SCA,
7,Mount Laguna FAA Radar Site,    ,32.875793789478,-116.414898633957,6306,-12.58,SCA,Federal Aviation Administration
8,Mount Soledad,    ,34.9821814406975,-118.188536167145,4185,-13.41,SCA,landmarl
7,Mount Wilson Observatory,    ,34.2256153046611,-118.057075738907,5750,-13.21,SCA,astronomical observatory 
8,Mountain High Ski Areas,    ,34.3603186450523,-117.689355611801,7875,-13.17,SCA,west and east area
8,Nacimiento Dam,    ,35.7586323520573,-120.885014533997,828,-14.08,SCA,opening 1961/earthfill dam/water reservoir
8,National Chlorine Company,    ,34.4858656010056,-115.727190971375,600,-12.78,SCA,
8,Naval Air Warfare Center Firing Range,    ,36.0454209260842,-117.506031990051,5670,-13.52,SCA,testing weapon systems and explore tactics
8,Nevada Solar One,    ,35.7856782263567,-114.996911287308,1850,-12.88,SCA,opened 2007/capacity 75 MW
7,New Point Loma Lighthouse,    ,32.6651286928716,-117.242681980133,75,-12.7,SCA,opening 2013/skeletal tower with central cylinder/range 22 NM
8,Oceanside-Carlsbad waterfront,    ,33.1744852330776,-117.367286682129,5,-12.84,SCA,
7,Ocotillo Wind Farm,    ,32.7490232378033,-116.0502576828,1194,-12.48,SCA,130 turbines/270 MW
7,Old Point Loma Lighthouse,    ,32.6722004355253,-117.240922451019,458,-12.7,SCA,opening 1855/deactivated 1891/brick/landmark and museum
8,Olivenhain Dam,    ,33.0700381609192,-117.137850522995,1065,-12.77,SCA,opening 2003/concrete gravity dam/Olivenhain Reservoir water supply
8,Owens Lake,    ,36.4431041265411,-117.906646728516,3488,-13.7,SCA,mostly dry lake/depth 3 ft/recognized as an important bird area
7,Palm Springs Wind Farm (east),    ,33.8857362011658,-116.561679840088,990,-12.83,SCA,
7,Palm Springs Wind Farm (north),    ,33.9436981662249,-116.66396856308,2935,-12.87,SCA,
7,Palm Springs Wind Farm (west),    ,33.9155145219361,-116.74467086792,2020,-12.88,SCA,
7,Palomar Observatory,    ,33.3566009140907,-116.865102052689,5625,-12.78,SCA,established 1928/astronomical observatory
8,Paris Dam,    ,33.8490333034086,-117.189531326294,1553,-12.95,SCA,opening 1973/earthfill dam/artificial lake/recreation area
7,Piedras Blancas Lighthouse,    ,35.6654814435627,-121.284363269806,146,-14.12,SCA,opening 1875/automated 1975/brick
1,Pinnacles Air Park,    ,36.4473330941901,-121.219046115875,1625,-14.31,SCA,dirt
8,Pisgah Crater lava bed,    ,34.7362520690049,-116.368217468262,2360,-12.98,SCA,
7,Point Arguello Lightmast,    ,34.5769118393008,-120.64861536026,125,-13.75,SCA,opening 1967/steel tower/range 9NM
7,Point Conception Lighthouse,    ,34.4487592322128,-120.470806360245,133,-13.69,SCA,opening 1882/automated 1973/stone/range 20 NM
7,Point Fermin Lighthouse,    ,33.7055806891989,-118.293678760529,158,-13.14,SCA,opening 1974/deactivated 1942/wood/now historic site
7,Point Hueneme Lighthouse,    ,34.1451265698875,-119.209996461868,55,-13.4,SCA,opening 1941/automated 1972/concrete/
7,Point Sur Lighthouse,    ,36.3062202937003,-121.901614665985,280,-14.38,SCA,build 1889/automated 1972/sandstone 
7,Point Vicente Lighthouse,    ,33.741863370627,-118.410719633102,169,-13.17,SCA,opening 1932/automated 1968/brick and concrete
8,Port of Los Angeles,    ,33.7432908063562,-118.21572303772,0,-13.13,SCA,opened 1907/busiest port in US by container volume/World Cruise Center
8,Pyramid Dam,    ,34.6442771870532,-118.763934373856,2606,-13.44,SCA,opening 1970/earth and rock dam/
7,Rancho Cucamonga Wind Turbine,    ,34.0851072775793,-117.526459693909,1400,-13.08,SCA,
