1,Abbotsford-Matsqui,    ,49.0962104797363,-122.313583374023,20,341.62,Vanc+3,unlisted/non-flattened rwy/buildings/cars
8,Alexandra Bridge,    ,49.7006280350304,-121.410427093506,564,-18.41,Vanc+3,
8,Arthur Laine Bridge,    ,49.1996815446605,-123.13577413559,10,-18.58,Vanc+3,opened 1975/total length 5580 ft
8,Black Tusk,    ,49.9749823041044,-123.042765855789,7608,-18.85,Vanc+3,stratovolcano /pinnacle of volcanic rock
1,Boston Bar,    ,49.9827423095703,-121.498321533203,1028,341.47,Vanc+3,unlisted/flattened rwy
8,Brandywine Falls waterfall,    ,50.0361459519189,-123.119401931763,1550,-18.89,Vanc+3,Cuyahoga Valley National Park
8,Bridal Veil Falls waterfall,    ,49.1810371448281,-121.738450527191,1375,-18.29,Vanc+3,
8,Burns Bog,    ,49.123629466105,-122.959842681885,160,-18.52,Vanc+3, 40 square kilometres peat bog
8,Cambie Street Bridge,    ,49.2719978674021,-123.114820718765,72,-18.6,Vanc+3,
1,Chilliwack-Rosedale,    ,49.1591987609863,-121.849235534668,39,341.69,Vanc+3,unlisted/non-flattened rwy/barn
8,Cleveland Dam,    ,49.3603665108602,-123.111129999161,510,-18.63,Vanc+3,concrete dam/storage of the Lower Mainland's drinking water
1,Coquihalla Hwy,    ,49.7489166259766,-121.010498046875,361,341.67,Vanc+3,unlisted/non-flattened rwy
8,Cypress Bowl,    ,49.4101564756148,-123.19638133049,4685,-18.67,Vanc+3,ski rea/Olympic Winter Games 2010
8,Deltaport,    ,49.0261841015193,-123.155493736267,0,-18.52,Vanc+3,Vancouver's largest container terminal
8,George Massey Tunnel,    ,49.1220005066068,-123.075778484344,0,-18.54,Vanc+3,opened 1959/total length 2064 ft
8,Golden Ears Bridge,    ,49.1971717263908,-122.665872573853,3,-18.49,Vanc+3,opened 2009/total length 3250 ft
8,Granville Street Bridge,    ,49.2724948813213,-123.13304901123,145,-18.6,Vanc+3,
8,Grouse Mountain,    ,49.385536688892,-123.076207637787,4142,-18.64,Vanc+3,ski area/the peak of Vancouver
8,Hell's Gate of the Fraser River,    ,49.7594785080218,-121.433343887329,245,-18.44,Vanc+3,
8,Hemlock Valley,    ,49.3844960460771,-121.943113803864,4153,-18.41,Vanc+3,ski area
1,Highland Valley,     ,50.4787826538086,-120.992729187012,3946,341.4,Vanc+3,unlisted/flattened rwy with slope and slant/bent
8,Historic Alexandra Bridge,    ,49.7074557396877,-121.416209936142,564,-18.41,Vanc+3,
8,Horseshoe Bay Terminal,    ,49.3757160545706,-123.271890878677,18,-18.67,Vanc+3,BC Ferries
8,Ironworkers Memorial Bridge,    ,49.2958838715022,-123.026189804077,0,-18.59,Vanc+3,second Narrows Crossing/opened 1960/total length 4239
8,Knight Street Bridge,    ,49.2015603196717,-123.077495098114,90,-18.57,Vanc+3,opened 1974/total length 4780 ft
8,Lafarge Cement Plant,    ,49.1588075449452,-123.004828691483,400,-18.54,Vanc+3,
1,Langley-Murrayville,    ,49.07080078125,-122.596733093262,216,341.57,Vanc+3,unlisted/non-flattened rwy/buildings/cars
1,Lillooet Lake,    ,50.1304817199707,-122.518928527832,692,341.19,Vanc+3,unlisted/non-flattened rwy
8,Lions Gate Bridge,    ,49.3154291691156,-123.138563632965,370,-18.62,Vanc+3,opened 1938/total length 5890 ft
8,Mission Bridge,    ,49.1240647824277,-122.306714057922,115,-18.39,Vanc+3,opened 1973
8,Mount Seymour,    ,49.3653694374971,-122.947515249252,3348,-18.6,Vanc+3,ski area
8,Oak Street Bridge,    ,49.2001302138368,-123.125935792923,95,-18.58,Vanc+3,opened 1957/total length 710 ft
8,Pattullo Bridge,    ,49.2067616303697,-122.891929149628,266,-18.53,Vanc+3,opened 1937/total length 4085 ft
8,Peace Arch,    ,49.002124786377,-122.756248474121,67,341.57,Vanc+3,built by Sam Hill in Sept 1921/67ft tall
1,Pemberton Meadows,    ,50.3483924865723,-122.849548339844,748,341.04,Vanc+3,unlisted/non-flattened rwy
8,Port Mann Bridge,    ,49.2188234808291,-122.813104391098,265,-18.52,Vanc+3,opened 2012/total length 6630 ft/
8,Sky Train Canada Line Bridge,    ,49.2016164014108,-123.11785697937,300,-18.58,Vanc+3,
8,Skybridge Skytrain Bridge,    ,49.2051914810175,-122.895684242249,410,-18.53,Vanc+3,opened 1989/total length 2050 ft
8,St. Paul's Hospital,    ,49.2807263835162,-123.128081560135,192,-18.61,Vanc+3,M034V/Helipad
8,Stanley Park,    ,49.3029641661864,-123.146953582764,425,-18.62,Vanc+3,
1,Stave Lake,    ,49.4677619934082,-122.225517272949,361,341.5,Vanc+3,unlisted/non-flattened rwy
8,Stein River Valley Provincial Park,    ,50.3112557618463,-121.938124895096,1995,-18.76,Vanc+3,
1,Surrey - 152nd Street,    ,49.1287422180176,-122.797882080078,20,341.51,Vanc+3,unlisted/flat rwy with slop/slant/cars/buildings
8,Whistler-Blackcomb,    ,50.0853994704117,-122.921304702759,3501,-18.87,Vanc+3,ski area/Olympic Winter Games 2010
1,White Rock - Intergalactic Airpark,      ,49.0204238891602,-122.732818603516,62,341.57,Vanc+3,unlisted/non-flattened rwy/buildings
8,Woodfibre Pulp Mill,    ,49.6670375855397,-123.252793550491,170,-18.78,Vanc+3, pulp mill/closed in March 2006
