1,Arnes,    ,60.1332992375182,11.4529895782471,502,-1.38,NOR,unlisted airstrip/grass
1,Barkost ,    ,59.4748198816478,10.195140838623,302,-0.84,NOR,unlisted airstrip/grass
1,Frostlanda,    ,64.4821316572059,14.103741645813,1342,-2.76,NOR,unlisted airstrip/gravel
1,Haslemoen,    ,60.653161748872,11.9102096557617,567,-1.58,NOR,unlisted airstrip/grass
1,Hjerkinn,    ,62.1954839189546,9.63885068893433,2807,-0.49,NOR,unlisted airstrip/grass
1,Hovden,    ,59.5768735335227,7.38879919052124,2770,0.4,NOR,unlisted airstrip/concrete/short rwy
1,Huseby,    ,59.2676570816707,10.8109331130981,80,-1.11,NOR,unlisted airstrip/grass
1,Kjevik,    ,58.2046981696513,8.07009100914001,40,0,NOR,unlisted airstrip/grass
1,Kjollefjord,    ,70.9407595519513,27.3490905761719,330,-11.4,NOR,unlisted airstrip/grass
1,Kvannevannet,    ,71.0791781386801,28.225679397583,81,-11.97,NOR,unlisted airstrip/grass
1,Lomtjennet,    ,60.3608587709953,11.0919857025146,1148,-1.22,NOR,unlisted airstrip/grass
1,Ravnastua,    ,69.5270738302821,24.9561309814453,1082,-9.57,NOR,unlisted airstrip/grass
1,Rud,    ,59.5353189016945,11.2433052062988,269,-1.3,NOR,unlisted airstripe/grass
1,Sande,    ,59.5851956884983,10.1869010925293,28,-0.84,NOR,unlisted airstrip/grass
1,Setermoen Artillerisletta,    ,68.8551976939586,18.3527898788452,304,-5.57,NOR,unlisted airstrip/grass
1,Spydeberg,    ,59.66479294648,11.1207389831543,560,-1.24,NOR,unlisted airstrip/grass
1,Stryn,    ,61.9105530518609,6.75753593444824,11,0.9,NOR,unlisted airstrip/grass
1,Sylling,    ,59.8854058425402,10.2792549133301,404,-0.87,NOR,unlisted airstrip/grass
7,Alnes Light,    ,62.4898819870329,5.96730351448059,130,1.35,NOR,lighthouse/wood/established 1852/automated 1982/range 16.5 NM
7,Anda Light,    ,69.0666773277455,15.1706492900848,40,-3.7,NOR,lighthouse/concrete/built 1932/automated 1987/range 14 NM
