Obstacle,ATC Radome,    ,-40.4003257751465,175.732543945313,1685,338.45,NZNI,
Obstacle,ATC Radome,    ,-41.3246192932129,174.722229003906,1640,337.97,NZNI,
Obstacle,ATC Radome,    ,-36.9245071411133,174.554260253906,1470,340.64,NZNI,
Obstacle,ATC Radome,    ,-38.0657653808594,176.062133789063,1998,339.83,NZNI,
POI,Ahipara Bay,    ,-35.171459197998,173.088134765625,600,341.74,NZNI,sand dunes
POI,Ancient Pohutukawa Tree,    ,-34.4288940429688,172.680877685547,640,342.16,NZNI,~800 years old/magical and spritual to the Maori
POI,Auckland CBD,    ,-36.8474502563477,174.765487670898,1150,340.66,NZNI,Central Business District
POI,Auckland Rain Radar Station,    ,-36.2998733520508,174.710891723633,1483,340.96,NZNI,metrological service
POI,Awatoto acid works,    ,-39.5564727783203,176.921813964844,30,338.86,NZNI,largest supplier of fertiliser in New Zealand
Obstacle,Baring Head Light,    ,-41.4081039428711,174.871185302734,293,337.89,NZNI,Lighthouse
POI,Barrett Reef ,    ,-41.343147277832,174.835433959961,0,337.94,NZNI,cluster of rocks/the most hazardous reef in NZ
POI,Bay of Islands Hospital/helipad,    ,-35.3857269287109,174.070037841797,260,341.51,NZNI,primary and secondary care 
Obstacle,Bean Rock Light,    ,-36.8335037231445,174.831100463867,52,340.66,NZNI,Lighthouse
Obstacle,Bream Head Light,    ,-35.841194152832,174.575622558594,142,341.22,NZNI,Lighthouse
Obstacle,Brooklyn,    ,-41.2510948181152,174.695449829102,1400,338.02,NZNI,Windfarm
Obstacle,Cape Brett Light,    ,-35.175350189209,174.332168579102,555,341.59,NZNI,Lighthouse
Obstacle,Cape Karikari Light,    ,-34.7831077575684,173.397125244141,220,341.9,NZNI,Lighhouse
Obstacle,Cape Maria Van Dieman Light,    ,-34.468318939209,172.637481689453,342,342.15,NZNI,Lighthouse
Obstacle,Cape Palliser Light,    ,-41.6116561889648,175.290130615234,304,337.71,NZNI,Lighthouse
Obstacle,Cape Reinga Light,    ,-34.4265594482422,172.677780151367,530,342.16,NZNI,Lighthouse
Obstacle,Cape Rodney,    ,-36.2782554626465,174.820892333984,211,340.96,NZNI,Lighthouse
Obstacle,Cape Runaway,    ,-37.5393028259277,177.983062744141,174,339.95,NZNI,Lighthouse
Obstacle,Castle Point Light,    ,-40.9004096984863,176.231262207031,157,338.08,NZNI,Lighthouse
Obstacle,Castlecliff Light,    ,-39.9287948608398,174.970153808594,115,338.83,NZNI,Lighthouse
Obstacle,Coppermine Island Light,    ,-35.8875541687012,174.779479980469,400,341.17,NZNI,Lighthouse
Obstacle,Cuvier Island Light,    ,-36.4397201538086,175.786148071289,381,340.77,NZNI,Lighthouse
POI,Dargaville Hospital/Heliport,    ,-35.9299964904785,173.873962402344,163,341.25,NZNI,general  maternity ward/all supporting services 
Obstacle,East Cape Light,    ,-37.6890830993652,178.548263549805,536,339.82,NZNI,Lighthouse
Obstacle,Flat Rock,    ,-36.4467277526855,174.924880981445,52,340.86,NZNI,Lighthouse
Obstacle,Fraser Rock Light,    ,-35.2433052062988,174.119873046875,193,341.58,NZNI,Lighthouse
POI,GCSB ,    ,-40.3155288696289,175.250473022461,25,338.56,NZNI,Government Communications Security Bureau 
Obstacle,Gable End Foreland Light,    ,-38.5238265991211,178.289352416992,681,339.35,NZNI,Lighthouse
POI,Gisborne Hospital/helipad,    ,-38.6362152099609,178.0029296875,-3281,339.31,NZNI,Primary health care services 
Obstacle,Goat Point Light,    ,-41.0910606384277,174.867202758789,37,338.1,NZNI,Lighthouse
POI,Great Exhibition Bay,      ,-34.5246276855469,173.007369995117,0,342.07,NZNI,
POI,HMNZS Irirangi,    ,-39.4592895507813,175.668075561523,2651,339.05,NZNI,Her Majesty's New Zealand Ship/WW2 station
POI,Hamilton Balloons,    ,-37.7965927124023,175.277603149414,1500,340.07,NZNI,Waikato Festival/March only/7.00 - 9.00 am
POI,Hastings Balloons,    ,-39.6483268737793,176.825729370117,1050,338.81,NZNI,7.00 - 9.00 am/all months/75% chance of spawning
POI,Hastings City Hospital/helipad,    ,-39.6268119812012,176.825164794922,165,338.82,NZNI,Public hospital
Obstacle,Hau Nui,    ,-41.3616714477539,175.484573364258,1500,337.85,NZNI,Windfarm
Obstacle,Hikurangi Transmitter,    ,-35.5392112731934,173.914779663086,2501,341.45,NZNI,
Obstacle,Horokaka Transmitter,    ,-35.8702735900879,174.135101318359,2236,341.25,NZNI,
POI,Huntly Genisis Thermal station,    ,-37.5438270568848,175.14958190918,608,340.23,NZNI,coal and natural gas fired steam plant/1448MW
Obstacle,Hurleyville Microwave,    ,-39.6245307922363,174.519409179688,1275,339.08,NZNI,
POI,Hutt Hospital/helipad,    ,-41.204231262207,174.922592163086,138,338.02,NZNI,hospital services/secondary and tertiary care
Obstacle,Kahuranaki Transmitter,    ,-39.7955131530762,176.873016357422,2271,338.71,NZNI,6 units
POI,Kaitaia Hospital,    ,-35.1188888549805,173.261260986328,100,341.74,NZNI,general/maternity and paediatric ward
Obstacle,Karori Rock Light,    ,-41.3437271118164,174.651763916016,50,337.96,NZNI,Lighthouse
POI,Kauri Dairy,    ,-35.6351852416992,174.297622680664,456,341.36,NZNI,butter/skimmilk/wholemilk/nutritional powders
Obstacle,Kawati Point Light,    ,-36.3922004699707,174.839950561523,58,340.89,NZNI,Lighthouse
POI,Kawerau Geothermal plant,    ,-38.0637702941895,176.724746704102,165,339.77,NZNI,100MW
POI,Kenepuru Hospital/helipad,    ,-41.1462478637695,174.834701538086,200,338.07,NZNI,medical/surgical/maternity/child health services
Obstacle,Kidnappers Point Light,    ,-39.6450881958008,177.091537475586,350,338.79,NZNI,Lighthouse
POI,Kotaupi Peat Dome,    ,-37.4170722961426,175.556976318359,26,340.25,NZNI,largest unaltered peat bog in NZ
POI,LDS Temple,    ,-37.8267364501953,175.224899291992,367,340.06,NZNI,Latter-day Saints Church/Mormons
Obstacle,Limestone Island Front Light,    ,-35.7785148620605,174.35319519043,22,341.27,NZNI,Lighthouse
Obstacle,Limestone Island Rear Light,    ,-35.7850952148438,174.355209350586,125,341.27,NZNI,Lighthouse
POI,Lionshead,    ,-36.9539375305176,174.466156005859,584,340.63,NZNI,famous rock in NZ
Obstacle,Lookout Tower,    ,-38.7949676513672,175.800354003906,2383,339.43,NZNI,
Obstacle,Lookout Tower,    ,-36.7317657470703,174.590438842773,500,340.74,NZNI,
Obstacle,Lookout Tower,    ,-39.8368492126465,175.204162597656,985,338.87,NZNI,
