8,Aachener Dom,    ,50.7746409745801,6.08392596244812,820,0.16,GES,cathedral/opened 803/different stylistic epochs/tomb of  Charlemagne/UNESCO heritage
8,Abtei Maria Laach,    ,50.4022812396651,7.25223183631897,1110,-0.24,GES,abbey/built between 1093 and 1216/1840 and 1880 extensive renovations
8,ADAC-Zentrale,    ,48.1341102731714,11.5290355682373,1990,-1.52,GES,office building of General German Automobile Club/ADAC/opened 2012
8,Agnes-Bernauer-Bruecke,    ,48.8972126558296,12.5807619094849,1110,-1.8,GES,traffic bridge/opened 1981
8,Akademisches Kunstmuseum,    ,50.7318715576681,7.10616946220398,260,-0.17,GES,Academic Art Museum/constructed 1823 to 1830/
8,Allgaeuer Hochaplen,    ,47.3780689045721,10.3613948822021,8500,-1.23,GES,nature sanctuary
8,Allianz Arena,    ,48.218711143305,11.6246831417084,1790,-1.55,GES,soccer stadium/opened 2005/more than 70000 seats/
8,Alteburgturm Arnstadt,    ,50.8279308981704,10.941663980484,1370,-1.34,GES,memorial tower/opened 1902/
8,Alter Messeturm Koeln,    ,50.9420561499893,6.97184443473816,350,-0.11,GES,tower/built 1928/part of former Cologne exhibition/conference rooms
8,Altes Commerzbank Gebaeude,    ,50.110912055115,8.67352366447449,745,-0.69,GES,office tower
8,Altes Schloss Dornburg,    ,51.0071325585518,11.6691541671753,820,-1.55,GES,castle/built about 1451/different use/19th century  progressive decay/1995 under preserve
8,Altes Schloss Hohenbaden,    ,48.7763785241258,8.24409127235413,1570,-0.62,GES,old castle ruins/built about 1100/restaurant and small hotel
8,Altvaterturm Wetzstein,    ,50.4500581706353,11.4556396007538,2700,-1.49,GES,observation tower/first built 1912/1959 in ruins/new construction opened 2004
8,Astropeiler Stockert,    ,50.5694804817042,6.72223806381226,1585,-0.06,GES,radio telescope/opened 1956/closed 1995/re-opened 2010
8,Augustusbruecke Dresden,    ,51.0551533878478,13.7394654750824,400,-2.14,GES,passenger bridge since 2017/first built 1727-31/blasted in WWII/rebuild 1949/2017 renovation
8,Auheimer Mainbruecke,    ,50.1067216836826,8.9359724521637,380,-0.76,GES,railway brige built 1882/traffic bridge1941/badly damaged in WWII/renovated
8,Aussichtsturm Auersberg,    ,50.456185712214,12.6467442512512,3375,-1.83,GES,observation tower/opened 1860/1901 renovated
8,Aussichtsturm Grosser Feldberg,    ,50.232060625003,8.45728397369385,3150,-0.62,GES,lookout tower/first built 1902/1943 military plane rammed tower/renovated 1949/
8,Aussichtsturm Melibokus,    ,49.7248537207354,8.63597273826599,1775,-0.69,GES,observation tower/built 2011/
8,Aussichtsturm Poehlberg,    ,50.5741889517115,13.0299460887909,2820,-1.93,GES,observation tower and restaurant/opened 1897/several structural expansions
8,Aussichtsturm Schneekopf,    ,50.6662738969869,10.7632005214691,3350,-1.29,GES,observation tower/opened 2008
8,Bamberger Dom,    ,49.8908605881113,10.8827841281891,1060,-1.33,GES,cathedral/founded 1002/consecrated 1012/
8,Basilika Vierzehnheiligen Bamberg,    ,50.1155217282007,11.054402589798,1530,-1.38,GES,basilica/pilgrimage church/built 1743-72/1835 almost burnt down/renovated 1839
8,Bayer AG,    ,51.0222317233748,6.98862433433533,580,-0.11,GES,German multinational  pharmaceutical and life sciences company/founded 1863
7,Bayer Werke Schornstein,    ,51.0126071644989,6.97615742683411,830,-0.11,GES,smokestack
8,Bayernturm Zimmerau,    ,50.2664045198176,10.5841469764709,1510,-1.24,GES,observation tower/built 1966
8,Befreiungshalle Kehlheim,    ,48.9186006297765,11.8603849411011,1610,-1.61,GES,Hall of Liberation/commissioned by King Ludwig I of Bavaria to commemorate the victory over Napoleon
8,Bergfeste Dilsberg,    ,49.39870694724,8.83729934692383,1035,-0.76,GES,mountain fortress/time of origin between 1150 and 1200/essential parts well preserved
8,Binger Maeuseturm,    ,49.9720083333792,7.88053393363953,385,-0.46,GES,Mouse Tower/fortified sentry tower/time of origin 14th century/destroyed 1689/restored 1856
8,Birnhorn Noerdliche Kalkalpen,    ,47.4750777523897,12.7339160442352,8610,-1.82,GES,Tyrol/Austria
8,Bismarckturm Ingelheim,    ,49.9595308340235,8.03547978401184,795,-0.5,GES,monument/opened 1912/several restorations
8,Bismarckturm Kallstadt,    ,49.4790624777313,8.12936782836914,1730,-0.55,GES,observation tower/opening 1903/renovations  1949 and 1974/monument protection
8,Bismarckturm Weissenburg,    ,49.0421932961903,10.9987092018127,1800,-1.38,GES,tower in memory of Bismarck/opened 1911/renovated 2002
8,BMW-Hochhaus Vierzylinder,    ,48.1768824608702,11.5600633621216,1905,-1.53,GES,BMW Headquarters/office tower/opened 1973
8,Bockerlbruecke,    ,48.6786073076426,12.7036607265472,1130,-1.83,GES,former railway bridge/biult 1903/route shutdown 1994/now cycle lane
8,Bonifazius-Tuerme Mainz,    ,50.0030913896281,8.25939059257507,585,-0.57,GES,twin office towers/opened 1978/24 storeys each/
8,Bonn-Center,    ,50.7185392808599,7.11541771888733,430,-0.18,GES,office tower/builz 1969/blasting operation 2017/rebuilt 2018
8,Bonner Muenster,    ,50.7334130484822,7.09952831268311,470,-0.17,GES,minster/built 11th and 13th century/1589 and 1689 badly dmaged/restoration 1934
8,Brandenkopfturm,    ,48.3385225572205,8.1539261341095,3225,-0.61,GES,observation tower/built 1919
8,Brueckenrasthaus Frankenwald,    ,50.4053858116853,11.7736959457397,1750,-1.58,GES,highway restaurant/opened 1967
8,Buero Center Frankfurt,    ,50.1115725728236,8.66461873054504,835,-0.68,GES,office skyscraper/40 storeys/opened 1981
8,Buero Center Nibelungenplatz Frankfurt,    ,50.1288184921504,8.69181632995605,820,-0.69,GES,skyscraper/27 storeys/commercial offices/opened 19667renovated 1993
8,Burg Breuberg,    ,49.8204519907886,9.04000997543335,1120,-0.81,GES,castle/built about 1200/today youth hostel/among Germany's best preserved castles
8,Burg Creuzburg,    ,51.0514104020118,10.2449655532837,880,-1.12,GES,castle/built 1165-1170/1981-1991 step-by- step renovations
8,Burg Drachenfels Siebengebirge,    ,50.6652334356687,7.20983147621155,1140,-0.21,GES,castle ruin/built between 1138 and 1149/destroyed 1634/1973 structural protections
8,Burg Ehrenfels Hesser,    ,49.9754238989344,7.88034081459045,600,-0.45,GES,castle ruin/time of origin about 1210/badly damaged 1689/
8,Burg Eltz,    ,50.205060732567,7.33648538589478,640,-0.28,GES,castle/built beginning 12 century/renovated 1845 to 1888/2009 to 2012 extensive restorations
8,Burg Falkenstein Pfronten,    ,47.5695408431533,10.5913996696472,4180,-1.29,GES,castle ruins/first built 1280/set on fire 1646/1883 bought by Ludwig II/work stopped 1886
8,Burg Frankenstein Odenwald,    ,49.7929912161502,8.66829872131348,1340,-0.7,GES,castle ruin/first mentioned 1252/nid 18th century gone to rack largely/
8,Burg Gleichen,    ,50.8805372925684,10.8391392230988,1010,-1.3,GES,castle ruins/built about 1000 to 1100/different times destroyed/since 1960 under preserve
8,Burg Gutenfels,    ,50.0877744278454,7.76554226875305,700,-0.41,GES,castle/built in 1220/1806 blown up by Napoleon/rebuilt 1889 to 1892/2006 renovated
8,Burg Hohenfreyberg,    ,47.6138156619034,10.5878484249115,3470,-1.29,GES,castle ruins/construction began 1418/1646 set on fire during 30 Year's War/under restoration
8,Burg Hohenurach,    ,48.4936299224387,9.3784511089325,2215,-0.95,GES,castle ruin/time of origin 1030 to 1050/falling into disrepair 1761
8,Burg Hohenzollern,    ,48.3233153775099,8.96829843521118,3000,-0.84,GES,castle/ ancestral seat of the imperial House of Hohenzollern/
8,Burg Katz,    ,50.1518675500862,7.72415041923523,600,-0.4,GES,castle/built about 1371/1806 blown up/rebuilt 1896/
8,Burg Klopp,    ,49.9661288527937,7.89641261100769,590,-0.46,GES,castle/time of origin about 1240/destroyed two times 1648 and 1689/today's shape in 19th century/
8,Burg Lahneck,    ,50.3062538209879,7.61227011680603,590,-0.36,GES,castle/built 1226/1636 and 1688 bady damaged/1852 restoration/1937 rebuilt
8,Burg Lauenstein Frankenwald,    ,50.5133992365766,11.3697445392609,1880,-1.46,GES,castle/built 1247/1815 felt into ruins/1896 renovation/1966-1976 complete restoration
8,Burg Liebenstein,    ,50.2124283517666,7.635498046875,810,-0.37,GES,castle ruin/built about 1275/decayed 1529/rebuilt 1978
8,Burg Liebenzell,    ,48.7766613352778,8.72598767280579,1630,-0.76,GES,castle/built in 12th century/today accadamy for political education/restaurant
