Airstrip,Lynn Canal Davidson Glacier,    ,59.0891761779785,-135.380187988281,5,336.49,SAK,unlisted airstrip
Airstrip,Lynn Canal Anchorage Point,    ,59.1752700805664,-135.473007202148,4,336.46,SAK,unlisted airstrip/slightly curved
Airstrip,Cassiar Mine,    ,59.2770652770996,-129.804931640625,3620,336.08,SAK,unlisted airstrip/uneven wavy surface
Airstrip,Bear Island,    ,59.1453247070313,-138.439712524414,17,336.93,SAK,unlisted airstrip
Airstrip,Bering Camp,    ,60.1186370849609,-143.285446166992,45,337.62,SAK,unlisted airstrip
Airstrip,Lynn Canal Endicott River,    ,58.7933807373047,-135.253204345703,12,336.63,SAK,unlisted airstrip
Airstrip,Ultimate Thule Lodge,    ,61.1278839111328,-142.410873413086,1303,336.94,SAK,unlisted airstrip
Airstrip,East Alsek River East,    ,59.0989189147949,-138.415634155273,4,336.95,SAK,unlisted airstrip
Airstrip,East Alsek River West,    ,59.1011009216309,-138.425109863281,4,336.95,SAK,unlisted airstrip
Airstrip,Italo River Cabin,    ,59.3180389404297,-139.158660888672,4,336.98,SAK,unlisted airstrip
Airstrip,Tulsequah Chief Mine helipad,    ,58.7512626647949,-133.623489379883,381,336.49,SAK,
Airstrip,Tulsequah Chief Mine,    ,58.7545585632324,-133.630310058594,199,336.49,SAK,unlisted airstrip
Airstrip,Tsiu River,    ,60.0784568786621,-143.121856689453,19,337.59,SAK,unlisted airstrip
Airstrip,McCarthy West,    ,61.4320983886719,-142.938049316406,1375,336.95,SAK,unlisted airstrip
Airstrip,McCarthy East,    ,61.4290199279785,-142.928482055664,1421,336.95,SAK,unlisted airstrip/slight angle
Airstrip,Alsek River North Shore,    ,59.1883506774902,-138.431518554688,89,336.91,SAK,unlisted airstrip
Airstrip,Alsek River,    ,59.1643142700195,-138.490097045898,15,336.93,SAK,unlisted airstrip
Airstrip,Alsek River Gateway,    ,59.1904830932617,-138.341781616211,46,336.89,SAK,unlisted airstrip
Helipad,Glacier Station WPYR,    ,59.552677154541,-135.123001098633,1871,336.23,SAK,helipad
