8,Campbell's Knife Shop,    ,60.361012638626,-149.348713159561,495,-20.5,TWChugach 1,
8,Gravel Pit,    ,60.4084064082542,-149.366426467896,417,-20.51,TWChugach 1,
4,Helipad,    ,60.4062712230201,-149.373947381973,450,-20.51,TWChugach 1,private
8,Kenai Lake,    ,60.3789146876496,-149.369430541992,433,-20.5,TWChugach 1,
8,Kenai Lake Work Center,,60.4063189085871,-149.372906684875,433,-20.51,TWChugach 1,
8,Logging Facilitiy,    ,60.5239050193335,-149.504388570786,692,-20.5,TWChugach 1,
8,Lower Trail Lake,    ,60.4439051713942,-149.365954399109,458,-20.52,TWChugach 1,
8,Moose Pass Community,    ,60.48721997081,-149.369022846222,899,-20.54,TWChugach 1,founded in early 1900's/population about 200
4,Moose Pass Helipad,    ,60.4881924356747,-149.369387626648,480,-20.54,TWChugach 1,closed/emergency only
8,Primrose Campground,,60.3392092568915,-149.369784593582,455,-20.49,TWChugach 1,8 sites/tent area
8,Ptarmigan Creek Campground,    ,60.4052168242934,-149.363486766815,462,-20.51,TWChugach 1,16 sites/water/toilets/tables/fire pits/dumpsters/no hookups
8,Renfro's Lakeside Retreat,    ,60.3559027837692,-149.35715675354,455,-20.5,TWChugach 1,comfortable lodging with majestic lake and mountain views
8,Snow River Railroad Bridge,    ,60.2862005155643,-149.338413476944,512,-20.48,TWChugach 1,
8,Summit Lake Guest Dock,    ,60.6258182834363,-149.510010480881,1330,-20.53,TWChugach 1,cabin
8,Summit Lake Lodge,    ,60.6413339967204,-149.498198032379,1395,-20.54,TWChugach 1,
8,Tenderfoot Campground,    ,60.6364785759136,-149.497489929199,1330,-20.54,TWChugach 1,35 sites/water/ toilets/tables/ dumpsters/fire pits/no electrical hookups
8,Tern Lake,    ,60.5318492937505,-149.547604322433,632,-20.49,TWChugach 1,
8,Tern Lake Inn,    ,60.5266712204394,-149.520953893661,682,-20.5,TWChugach 1,Enjoy luxury accommodations at this exquisite bed and breakfast inn
8,Trail Lake Fish Hatchery,    ,60.502886846063,-149.426250457764,510,-20.52,TWChugach 1,
8,Trail Lake Lodge,    ,60.4882928515813,-149.369999170303,525,-20.54,TWChugach 1,a quintessential down home  feel-good place that serves as the core of your experience
8,Trail River Campground,    ,60.4141066134282,-149.381532669067,460,-20.51,TWChugach 1,accommodates 70 guests/ picnic shelter/toilets/trash collection/drinking water
8,Upper Trail Lake,    ,60.5123414302862,-149.367349147797,466,-20.55,TWChugach 1,
