Location,Alice Nash Heritage Lodge,    ,-39.95479202,176.0176079,2331,0,NZNI,Hut/standard
Location,Alpha Hut,    ,-40.98574972,175.2819143,3650,0,NZNI,Hut/standard
Location,Anderson Memorial Hut,    ,-40.84647397,175.3560183,3786,0,NZNI,Hut/standard
Location,Aokaparangi Hut,    ,-40.89187295,175.3603233,3704,0,NZNI,Hut/basic/bivvy
Location,Apiti Hut,    ,-38.28160272,176.9644756,864,0,NZNI,Hut/standard
Location,Arete Forks Hut,    ,-40.76517748,175.4555597,2203,0,NZNI,Hut/standard
Location,Arete Hut,    ,-40.74854705,175.437004,4460,0,NZNI,Hut/basic/bivvy
Location,Atiwhakatu Hut,    ,-40.86822421,175.454144,1564,0,NZNI,Hut/standard
Location,Awatere Hut,    ,-39.97086982,176.1389578,1966,0,NZNI,Hut/basic/bivvy
Location,Back Ridge Bivy,    ,-39.28886302,176.3308954,4518,0,NZNI,Hut/basic/bivvy
Location,Back Ridge Hut,    ,-39.27657034,176.3567952,4233,0,NZNI,Hut/standard
Location,Ballard Hut,    ,-39.23799963,176.3698504,4622,0,NZNI,Hut/standard
Location,Barlow Hut,    ,-39.71503117,176.211517,1872,0,NZNI,Hut/standard
Location,Black Birch Bivy,    ,-39.30191597,176.4382709,3494,0,NZNI,Hut/basic/bivvy
Location,Blue Range Hut,    ,-40.79330735,175.5186287,2925,0,NZNI,Hut/standard
Location,Blyth Hut,    ,-39.3317883,175.5249725,4530,0,NZNI,Hut/serviced
Location,Boar Inn (Hut 34),    ,-41.34562572,174.9694177,333,0,NZNI,Hut/standard
Location,Bog Inn Hut,    ,-38.58316621,175.6287888,2669,0,NZNI,Hut/standard
Location,Boyd Hut,    ,-39.15535628,176.1685748,3444,0,NZNI,Hut/serviced
Location,Burn Hut,    ,-40.62037335,175.5285728,2442,0,NZNI,Hut/basic/bivvy
Location,Cameron Hut,    ,-39.36212087,176.2914645,1877,0,NZNI,Hut/standard
Location,Cape Brett Hut,    ,-35.17273268,174.329541,134,0,NZNI,Hut/serviced
Location,Carkeek Hut,    ,-40.79022145,175.3963017,3529,0,NZNI,Hut/standard
Location,Cascade Hut,    ,-39.05736045,176.1125388,2553,0,NZNI,Hut/standard
Location,Casino Hut,    ,-38.314128,176.9079427,1191,0,NZNI,Hut/basic/bivvy
Location,Cattle Creek Hut,    ,-40.06589647,176.0637172,2370,0,NZNI,Hut/standard
Location,Cattle Ridge Hut,    ,-40.72992906,175.5034482,3697,0,NZNI,Hut/standard
Location,Central Te Hoe Hut,    ,-38.86683139,176.766514,1710,0,NZNI,Hut/standard
Location,Central Waiau Hut,    ,-38.76869966,176.8461946,1372,0,NZNI,Hut/standard
Location,Central Whirinaki Hut,    ,-38.77368042,176.6521751,2034,0,NZNI,Hut/serviced
Location,Colenso Hut,    ,-39.67158227,176.1406261,2366,0,NZNI,Hut/standard
Location,Cone Hut,    ,-40.98758609,175.3447755,1136,0,NZNI,Hut/basic/bivvy
Location,Cow Creek Hut,    ,-40.77664157,175.490948,1639,0,NZNI,Hut/standard
Location,Crosbies 10 Bunk Hut,    ,-37.0459009,175.6015673,2050,0,NZNI,Hut/serviced
Location,Crow Hut,    ,-39.76696821,176.0851507,1635,0,NZNI,Hut/standard
Location,Daly's Clearing Hut,    ,-37.48458208,175.7629914,1042,0,NZNI,Hut/standard
Location,Daphne Hut,    ,-39.9152874,176.140183,2179,0,NZNI,Hut/standard
Location,Dead Dog Hut,    ,-39.57829869,176.2971491,1896,0,NZNI,Hut/standard
