8,Avon Aqueduct,,55.9641793128541,-3.65574359893799,240,4.73,SCO,water bridge/opened 1822
1,Balado Park Airstrip,,56.2151528332745,-3.46178770065308,420,4.7,SCO,Microflight Academy/PPL training
8,Balmoral Castle,,57.0405488926232,-3.23034524917603,1015,4.79,SCO,built 14th century/1848 rented to Queen Victoria/1
7,Beatrice Demonstrator Windpark,,58.0969382797529,-3.07553887367249,0,4.97,SCO,in planning/when fully commissioned 180 MW/at the moment 2 units/10MW
7,Beinn an Tuirc Windfarm,,55.55618983406,-5.59105396270752,1400,5.49,SCO,64 units
7,Brent Oil Rig,,60.6918174931917,-2.54534125328064,140,5.35,SCO,helipad
8,Carlton Hill,,55.95478627708,-3.18219423294067,407,4.51,SCO,monuments/National/Nelson/Dugald Stewart/city obse
1,Castle Kennedy Airfield,,54.8978969139028,-4.93507146835327,90,5.04,SCO,all operations are PPR except for aircraft based h
2,Castletown,,58.5845856733819,-3.35048675537109,90,5.22,SCO,former RAF base/3 rwys still exist/area largely re
8,Celtic Park Stadium,,55.8498006708847,-4.20575737953186,240,4.94,SCO,soccer stadium/opened 1892/renovated 1994 to 98/capacity about 6000
8,Clyde Arc,,55.8573103585413,-4.28238272666931,140,4.98,SCO,known locally as the Squinty Bridge/opened 2006
8,Cockenzie power station,,55.9680163486855,-2.97201633453369,510,4.42,SCO,coal-fired power station/operational 1967 to 2013/demolished
8,Connel Bridge,,56.456414313245,-5.39156198501587,120,5.64,SCO,cantilever bridge/opened 1903
4,Culter Helipad,,57.1198353063623,-2.32200980186462,290,4.39,SCO,helicopter flying school
8,Dounreay Reactor,,58.5803800183067,-3.7453293800354,210,5.41,SCO,fast breeder reactor/decommissioned 1994 after sev
8,Duffus Castle Ruins,,57.6879211284316,-3.3619236946106,75,5,SCO,in use 1140 to 1705
1,East Fortune Airfield,,55.9995808847972,-2.71804332733154,110,4.32,SCO,National Museum of Flight/airshow in summer/
8,Easter Road Stadium,,55.9619573810783,-3.16537141799927,220,4.51,SCO,soccer stadium/opened 1893/renovated 2010
1,Easterton Airfield,,57.5864668512791,-3.31100463867188,335,4.96,SCO,Highland Gliding Club/gliders have priority
8,Edinburgh Waverley Railway Station,,55.9521253034265,-3.18880319595337,220,4.52,SCO,opened 1854
1,Edzell,,56.8101237586096,-2.60963916778564,145,4.45,SCO,built during WWI/disbanded 1930/1940 RAF Edzell/19
8,Eilean Donan Castle,,57.2739736951439,-5.51620960235596,81,5.91,SCO,founded in 13th century/restored and reconstructed
1,Errol Airfield,,56.4048493041147,-3.18141102790833,37,4.62,SCO,service for light aircraft for activities such as
8,Erskine Bridge,,55.920107208715,-4.46319580078125,320,5.08,SCO,multi span cable bridge/opened 1971
1,Falgunzeon Glider Airfield,,54.9448807593265,-3.73919248580933,640,4.53,SCO,Dumfries & District Gliding Club
8,Falkirk Wheel,,56.0003368212143,-3.84171724319458,245,4.82,SCO,rotating boat lift/opened 2002
8,Firth-of-Tay Rail Bridge,,56.4413056302963,-2.98981547355652,140,4.54,SCO,
2,Fordoun,,56.8850368887642,-2.40997552871704,211,4.38,SCO,former RAF airfield 1942 to 1944/1965 private flyi
8,Forth Rail Bridge,,55.9997248738261,-3.38850975036621,390,4.61,SCO,cantilever bridge/opened 1890
8,Glasgow  Red Road Flats,,55.8800894938471,-4.2078173160553,656,4.95,SCO,residential towers/built 1967
