Location,Pybus Bay Cabin,    ,57.3494987487793,-134.161666870117,0,337.22,Tongass Fjords,Admiralty Island
Location,Jim's Lake Cabin,    ,57.5826683044434,-134.272171020508,210,337.11,Tongass Fjords,Admiralty Island
Location,Little Shaheen Cabin,    ,57.7016677856445,-134.270660400391,243,337.06,Tongass Fjords,Admiralty Island
Location,Church Bight Cabin,    ,57.4253349304199,-133.927001953125,0,337.16,Tongass Fjords,Admiralty Island
Location,Fish Creek Cabin,    ,55.3911781311035,-131.196243286133,53,338.02,ORBX PFJ,Ketchikan Vicinity
Location,Lk Shelokum Shelter,    ,55.976318359375,-131.637664794922,387,337.75,RTMM,Ketchikan Vicinity
Location,Long Lake Shelter,    ,55.9071006774902,-131.504196166992,263,337.78,RTMM,Ketchikan Vicinity
Location,Jordan Lake Cabin,    ,55.598014831543,-131.563812255859,69,337.93,ORBX PFJ,Ketchikan Vicinity
Location,Helm Creek Cabin,    ,55.6513442993164,-131.979568481445,45,337.91,ORBX PFJ,Ketchikan Vicinity
Location,Helm Bay Cabin,    ,55.6284790039063,-131.977264404297,8,337.92,ORBX PFJ,Ketchikan Vicinity
Location,Heckman Lake Cabin,    ,55.5846290588379,-131.54231262207,194,337.93,ORBX PFJ,Ketchikan Vicinity
Location,Reflection Lk Shelter,    ,56.0033950805664,-131.562774658203,344,337.74,RTMM,Ketchikan Vicinity
Location,Reflection Lake Cabin,    ,56.0111236572266,-131.567245483398,325,337.73,ORBX PFJ,Ketchikan Vicinity
Location,Southeast Heckman Cabin,    ,55.5731048583984,-131.524719238281,138,337.94,ORBX PFJ,Ketchikan Vicinity
Location,Wolfe's Cabin,    ,55.8260688781738,-130.905838012695,21,337.82,ORBX PFJ,Ketchikan Vicinity
Location,Wolf Lake Shelter,    ,55.5416717529297,-131.604019165039,299,337.95,RTMM,Ketchikan Vicinity
Location,McDonald Lake Shelter,    ,55.9313888549805,-131.805160522461,110,337.77,RTMM,Ketchikan Vicinity
Location,McDonald Lake Cabin,    ,55.936149597168,-131.808517456055,50,337.77,ORBX PFJ,Ketchikan Vicinity
Location,Patching Lake Cabin,    ,55.618350982666,-131.485061645508,312,337.92,ORBX PFJ,Ketchikan Vicinity
Location,Plenty Cutthroat Cabin,    ,55.8261642456055,-131.451721191406,155,337.82,ORBX PFJ,Ketchikan Vicinity
Location,Phocena Bay Cabin,    ,55.1762466430664,-131.804611206055,7,338.12,ORBX PFJ,Ketchikan Vicinity
Location,Anchor Pass Cabin,    ,55.9726943969727,-131.398162841797,5,337.75,ORBX PFJ,Ketchikan Vicinity
Location,Blind Pass Cabin,    ,55.893196105957,-131.649597167969,14,337.79,ORBX PFJ,Ketchikan Vicinity
Location,Beaver Camp Cabin,    ,55.5347518920898,-131.082000732422,214,337.95,ORBX PFJ,Misty Fjords Vicinity 
Location,Punchbowl Lake Shelter,   ,55.5290679931641,-130.75163269043,623,337.96,RTMM,Misty Fjords Vicinity 
Location,Nooya Lake Shelter,    ,55.6246757507324,-130.724136352539,371,337.91,RTMM,Misty Fjords Vicinity 
Location,Manzanita Bay Shelter,    ,55.5856475830078,-130.973175048828,11,337.93,ORBX PFJ,Misty Fjords Vicinity 
Location,Manzanita Lake Cabin,   ,55.5889434814453,-131.104354858398,213,337.93,ORBX PFJ,Misty Fjords Vicinity 
Location,Big Goat Lake Shelter,   ,55.5335350036621,-130.604614257813,1801,337.96,ORBX PFJ,Misty Fjords Vicinity 
Location,Winstanley Lake Cabin,    ,55.4250450134277,-130.813140869141,430,338.01,ORBX PFJ,Misty Fjords Vicinity 
Location,Winstanley Lake Shelter,    ,55.4239959716797,-130.847854614258,429,338.01,ORBX PFJ,Misty Fjords Vicinity 
