Airstrip,2427 Blackmount-Redcliff Rd Whare Creek,    ,-45.6784820556641,167.663131713867,643,335.92,NZSI,unlisted airstrip
Airstrip,37 Virgin Flat Rd  Charleston,    ,-41.8496322631836,171.515289306641,169,338.06,NZSI,unlisted airstrip / fenced with Hangar
Airstrip,410 Wilsons Lead Rd  Cape Foulwind,    ,-41.8056144714355,171.548767089844,159,338.08,NZSI,unlisted airstrip / Hangar
Airstrip,410 Wilsons Lead Rd  Cape Foulwind,    ,-41.8090057373047,171.526794433594,81,338.08,NZSI,unlisted airstrip / 2 Hangars
Airstrip,514 Blackmount-Redcliff Rd The Key,    ,-45.5719947814941,167.857528686523,1247,335.96,NZSI,unlisted airstrip
Airstrip,Ahuriri Flat Otekur-Cannibal Bay Rd Strip,    ,-46.4421119689941,169.751983642578,421,334.86,NZSI,unlisted airstrip/grass sand
Airstrip,Ahuriri Flat Strip,    ,-46.431957244873,169.70719909668,912,334.88,NZSI,unlisted airstrip/gras sand/steep
Airstrip,Aorere Valley Rd Bainham,    ,-40.7889862060547,172.551879882813,470,338.6,NZSI,unlisted airstrip/sheep!
Airstrip,Arcadia Rd Tasman,    ,-41.1790733337402,173.027801513672,177,338.28,NZSI,unlisted airstrip / nice / 2 Hangars
Airstrip,Avon Valley,    ,-41.6898345947266,173.625747680664,1052,337.86,NZSI,unlisted airstrip
Airstrip,Avondale,    ,-41.6806678771973,173.634704589844,1010,337.87,NZSI,unlisted airstrip
Airstrip,Awatere Valley,    ,-42.1017875671387,173.134231567383,3060,337.65,NZSI,unlisted airstrip
Airstrip,Awatere Valley Rd  Awatere Valley,    ,-42.0331344604492,173.359832763672,2892,337.66,NZSI,unlisted airstrip
Airstrip,Bates Rd Takaka Hill,    ,-41.0129356384277,172.880859375,2466,338.41,NZSI,unlisted airstrip / nice steep
Airstrip,Beaumont Station / Hut and Car,    ,-45.8424339294434,168.005508422852,1909,335.71,NZSI,unlisted airstrip
Airstrip,Ben Callum Rd Hokonui Hills,    ,-45.9266319274902,168.526153564453,1601,335.53,NZSI,unlisted airstrip
Airstrip,Black Rock Runs Rd Lee Flat,    ,-45.740062713623,169.910339355469,1313,335.42,NZSI,unlisted airstrip
Airstrip,Black Swamp Rd Table Mound,    ,-45.9903411865234,169.895843505859,1384,335.22,NZSI,unlisted airstrip
Airstrip,Blackmont-Redcliff Rd Whare Creek,    ,-45.6175804138184,167.736206054688,1000,335.95,NZSI,unlisted airstrip
Airstrip,Blackmore Rd Garston,    ,-45.4711456298828,168.694381713867,1199,335.87,NZSI,unlisted airstrip
Airstrip,Bluff Strip,    ,-46.6505012512207,168.409942626953,27,334.94,NZSI,unlisted airstrip/grass
Airstrip,Brancott Rd Fairhall,    ,-41.5930442810059,173.876220703125,1193,337.89,NZSI,unlisted airstrip
Airstrip,Breakneck Rd Taringatura,    ,-45.9241981506348,168.227554321289,1599,335.59,NZSI,unlisted airstrip
Airstrip,Canaan Rd Takaka Hill,    ,-40.9547348022461,172.891784667969,2570,338.45,NZSI,unlisted airstrip / with Hangar
Airstrip,Cape Saunders,    ,-45.8696174621582,170.722793579102,604,335.17,NZSI,unlisted airstrip / nice
Airstrip,Cape Saunders Strip,    ,-45.869758605957,170.722900390625,597,335.17,NZSI,unlisted airfield/grass sand/nice
Airstrip,Cascade River Strip,    ,-44.027416229248,168.369903564453,17,337.06,NZSI,unlisted airstrip/grass/some houses
Airstrip,Castles Rd Lower Dashwood,    ,-41.5838470458984,174.147247314453,112,337.87,NZSI,unlisted airfield
Airstrip,Center Island,    ,-46.4550971984863,167.850219726563,29,335.22,NZSI,unlisted airstrip
