POI,Bangor Trident Submarine Base,    ,47.7435646057129,-122.733932495117,0,342.03,PNW,
POI,Big Lava Bed,    ,45.8958625793457,-121.752891540527,3264,342.85,PNW,unusual lava field/no trails/compass not reliable
POI,Bonneville Dam,    ,45.644229888916,-121.941246032715,30,342.89,PNW,several dam structures
POI,Broken Top Mountain,    ,44.0823135375977,-121.698944091797,9175,343.44,PNW,glacially eroded stratovolcano
Airstrip,Butler Field,    ,48.5617828369141,-123.427192687988,370,341.61,PNW BC,unlisted
Obstacle,Cape Flattery,    ,48.3915710449219,-124.736541748047,0,341.45,PNW,Lighthouse
POI,Centralia Mine,    ,46.744270324707,-122.787620544434,324,342.36,PNW,coal mine/closed
Airstrip,Chaunigan Lake,    ,51.5880813598633,-123.872955322266,4919,340.35,PNW BC,unlisted
POI,Cherry Point Refineries,    ,48.8283386230469,-122.698143005371,194,341.64,PNW,largest oil refinery in Washington
Airstrip,Chilko Lake North,    ,51.6655807495117,-124.144477844238,4072,340.27,PNW BC,unlisted
Airstrip,Crane Island,    ,48.59721756,-122.9969254,0,341.67,PNW WA,unlisted
Airstrip,Crane Island,    ,48.5972175598145,-122.996925354004,0,341.67,PNW,unlisted
Airstrip,Crawfish Lake,    ,49.7001686096191,-126.771537780762,266,340.7,PNW BC,unlisted/Nootka Island
Airstrip,Cypre River,    ,49.2563209533691,-125.939498901367,52,340.96,PNW BC,unlisted/Clayoquot Sound
Obstacle,Destruction Island,    ,47.6745185852051,-124.48690032959,122,341.75,PNW,Lighthouse
POI,Diamond Peak,    ,43.520206451416,-122.148910522461,8025,343.53,PNW,shield volcano
Airstrip,Eden Valley,    ,48.0832099914551,-123.651641845703,963,341.74,PNW WA,unlisted
Airstrip,Elkin Creek Guest Ranch,    ,51.5101585388184,-123.806518554688,3980,340.4,PNW BC,unlisted
Airstrip,Farmer's Field,    ,48.8434791564941,-122.298858642578,150,341.72,PNW,unlisted
POI,Forked Butte Lava Flow,    ,44.6107559204102,-121.696075439453,4124,343.27,PNW,arge flow spilled south into canyon of Cabot Creek
POI,Fort Lewis Artillery Area,    ,47.0158424377441,-122.597122192383,289,342.31,PNW,Gun fire daily between 1100 and noon 
Airstrip,Gaines Strip,    ,48.7931823730469,-123.113479614258,69,341.58,PNW BC,unlisted
POI,Glacier Peak,    ,48.1115570068359,-121.112808227539,10400,342.23,PNW,One of the most active of Washington's volcanoes.
Obstacle,Grays Harbor,    ,46.8882064819336,-124.116966247559,163,342.09,PNW,Lighthouse
Airstrip,Hastings Strip,    ,48.7828598022461,-123.285568237305,128,341.55,PNW BC,unlisted
POI,Hayrick Buttes and Hoodoo,    ,44.3985900878906,-121.871162414551,5384,343.31,PNW,cinder cone/tuya volcano/Hoodoo ski area close by
Airstrip,Homathko River Estuary,    ,50.9497222900391,-124.885925292969,28,340.45,PNW BC,unlisted
POI,Hood River Lava Flow,   ,45.4784278869629,-121.628952026367,2470,343.01,PNW,
Airstrip,Hudson Island,    ,48.964412689209,-123.678115844727,57,341.41,PNW BC,unlisted
Airstrip,James Island,    ,48.6110076904297,-123.361183166504,87,341.6,PNW BC,unlisted
POI,Johnston Ridge Observatory,    ,46.275577545166,-122.218048095703,4272,342.63,PNW,
