Airstrip,Bowron Lake,    ,53.2557907104492,-121.420082092285,3004,340.17,NRM,unlisted/B C
Airstrip,Brazeau,    ,52.9672775268555,-115.866195678711,3489,342.1,NRM,unlisted/Alberta
Airstrip,Cabin Creek,    ,53.7530746459961,-118.331466674805,4719,340.86,NRM,unlisted/Alberta
Airstrip,Boston Bar,    ,49.9821357727051,-121.498062133789,1027,341.47,NRM,unlisted/B C
Airstrip,Northport Flat Creek Road,    ,48.8730697631836,-117.885147094727,1940,342.83,NRM,unlisted/Washington
Airstrip,Beaverdell,    ,49.4551277160645,-119.087249755859,2629,342.28,NRM,unlisted/B C
Airstrip,Seymour Arm,    ,51.2421989440918,-118.949577331543,1170,341.66,NRM,unlisted/B C
Airstrip,Kencor,    ,50.9199714660645,-114.260643005371,3779,343.49,NRM,unlisted/Alberta
Airstrip,Flat Creek,    ,48.7026596069336,-118.041702270508,2028,342.84,NRM,unlisted/Washington
Airstrip,Fowler,    ,48.7474746704102,-119.319679260254,2184,342.46,NRM,unlisted/Washington
Airstrip,Elk Valley,    ,49.9045600891113,-114.891975402832,3997,343.56,NRM,unlisted/B C
Airstrip,Caroline,    ,52.1084022521973,-114.782066345215,3538,342.87,NRM,unlisted/Alberta
Airstrip,Mica Creek,    ,51.8364944458008,-118.627883911133,1896,341.53,NRM,unlisted/B C
Airstrip,Lodgepole,    ,53.0890769958496,-115.295852661133,3024,342.29,NRM,unlisted/Alberta
Airstrip,Schmidt,    ,48.9333000183105,-117.74584197998,1369,342.86,NRM,unlisted/Washington
Airstrip,Ram Falls,    ,52.0869445800781,-115.856109619141,5350,342.43,NRM,unlisted/Alberta
Airstrip,Parson,    ,51.0769729614258,-116.650039672852,2602,342.49,NRM,unlisted/B C
Airstrip,Anglemont,    ,50.9685096740723,-119.166725158691,1428,341.7,NRM,unlisted/sloped rwy/B C
Airstrip,Pearce,    ,49.836238861084,-113.243118286133,3115,344.28,NRM,unlisted/abandoned WWII RAF training field/Alberta
Airstrip,Arkayla Springs,    ,51.2047576904297,-114.774383544922,4001,343.18,NRM,unlisted/Alberta
Location,Lavina Lookout,    ,50.2491264343262,-116.89453125,7370,342.69,NRM,B C fire lookout
Location,Sproat Lookout,    ,50.7257804870605,-117.895317077637,7401,342.18,NRM,B C fire lookout
Location,McArthur Creek,    ,51.2735404968262,-116.384269714355,4902,342.51,NRM,Warden cabin
Location,Sundance,    ,51.0199928283691,-115.57836151123,6015,342.91,NRM,Warden cabin
Location,Talus Lodge,    ,50.7225723266602,-115.491241455078,7445,343.05,NRM,Building
Location,Kokanee Hut,    ,49.7709007263184,-117.19416809082,6465,342.75,NRM,Building
Location,Sunrise Lodge,    ,51.5498580932617,-117.550231933594,7012,342,NRM,Building
Location,Lower Smokey,    ,53.3671226501465,-119.252426147461,4626,340.72,NRM,Warden cabin
Location,Stoney,    ,51.3363494873047,-115.594192504883,5390,342.8,NRM,Warden cabin
Location,Mara Lookout,    ,50.7656440734863,-118.843063354492,7370,341.87,NRM,B C fire lookout
Location,Lower Ice River,    ,51.1187973022461,-116.442077636719,4181,342.55,NRM,Warden cabin
Location,Lemon Lookout,    ,49.7194290161133,-117.434280395508,5669,342.69,NRM,B C fire lookout
Location,Little Yoho,    ,51.5252723693848,-116.563827514648,6723,342.36,NRM,Warden cabin
Location,Stanley Mitchell Hut,    ,51.5255393981934,-116.564727783203,6120,342.36,NRM,Building
Location,Hunter Lookout,    ,51.2342987060547,-116.609405517578,5211,342.45,NRM,B C fire lookout
Location,Idaho Lookout,    ,49.9725608825684,-117.301582336426,7446,342.65,NRM,B C fire lookout
Location,Indianhead Lodge,    ,51.8445281982422,-115.999572753906,5807,342.46,NRM,Building/Warden cabin
Location,Howse,    ,51.820686340332,-116.789047241211,4955,342.17,NRM,Warden cabin
Location,Helmet,    ,51.1970405578613,-116.304962158203,5758,342.57,NRM,Warden cabin
Location,Rock Creek,    ,53.4311180114746,-118.529647827148,5405,340.93,NRM,Warden cabin
Location,Hoodoo,    ,53.2535591125488,-118.884475708008,5387,340.88,NRM,Warden cabin
Location,Rocky Forks,    ,52.8353881835938,-117.397331237793,5227,341.56,NRM,Warden cabin
Location,Jumbo Hut,    ,50.3615608215332,-116.62476348877,7690,342.75,NRM,Building
Location,Red Earth,    ,51.1767883300781,-115.920097351074,5668,342.73,NRM,Warden cabin
Location,Red Deer,    ,51.603199005127,-115.944511413574,6175,342.57,NRM,Warden cabin
Location,Johnston,    ,51.3181953430176,-115.852760314941,5797,342.7,NRM,Warden cabin
Location,Isaac Creek,    ,52.5556907653809,-116.900367736816,5250,341.85,NRM,Warden cabin
Location,Isabella,    ,51.7953720092773,-116.42748260498,6172,342.31,NRM,Warden cabin
Location,Jacques Lake,    ,52.933277130127,-117.74356842041,4954,341.4,NRM,Warden cabin
Location,Shale Banks,    ,53.2370719909668,-118.205505371094,4078,341.11,NRM,Warden cabin
Location,Sentry Lodge,    ,51.6347465515137,-117.61735534668,6930,341.94,NRM,Building
Location,Selkirk Lodge,    ,51.044605255127,-117.725845336914,7165,342.12,NRM,Building
