POI,American Falls Dam,   ,42.7787704467773,-112.87572479248,4370,346.24,CRM,Snake River
POI,Atomic City,    ,43.4430732727051,-112.810836791992,5023,346.12,CRM,
Airstrip,Badley Ranch Airstrip,    ,45.3422508239746,-115.519393920898,2473,344.67,CRM,unlisted
Obstacle,Big Horn,    ,45.8904876708984,-120.235877990723,2331,343.18,CRM,Wind Turbine Farm
POI,Big Sky,    ,45.2660980224609,-111.414367675781,8415,346.27,CRM,Ski Area
POI,Big Southern Butte,    ,43.3965034484863,-113.021118164063,7533,346.05,CRM,
POI,Black Eage Dam,    ,47.5200119018555,-111.262962341309,3320,345.82,CRM,Missouri River
POI,Brownlee Dam,    ,44.8383140563965,-116.903244018555,2120,344.38,CRM,Snake River
POI,Bruneau Canyon,    ,42.6563415527344,-115.698822021484,2996,345.33,CRM,
POI,CJ Strike Dam,    ,42.948600769043,-115.975280761719,2470,345.17,CRM,Snake River
POI,Canyon Ferry Dam,    ,46.648551940918,-111.728080749512,3830,345.81,CRM,Missouri River
POI,Cedar Butte Lava Flow,    ,43.4451293945313,-112.888511657715,4987,346.09,CRM,
POI,Cedar Mountain,    ,45.2261848449707,-111.514488220215,9934,346.24,CRM,
POI,Cochrane Dam,    ,47.552433013916,-111.148468017578,3130,345.86,CRM,Missouri River
POI,Craters of the Moon,    ,43.3931350708008,-113.505508422852,5608,345.87,CRM,lava flows/cinder cones and sagebrush
POI,Crop "circle and arrow" near Big Timber,    ,46.0061416625977,-109.92147064209,4632,346.8,CRM,
POI,Dalles Dam,    ,45.6183586120605,-121.123107910156,131,343.07,CRM,Columbia River
POI,Dworshak Dam,    ,46.5145492553711,-116.295608520508,1640,344.08,CRM,Clearwater River
POI,East Butte,    ,43.4974212646484,-112.664535522461,6577,346.16,CRM,
Obstacle,Elmore County,    ,43.0539627075195,-115.480430603027,3195,345.29,CRM,Wind Turbine Farm
POI,Geyser Basin,    ,44.5544242858887,-110.813041687012,7254,346.69,CRM,Yellowstone
Obstacle,Goshen North,    ,43.3857460021973,-111.83528137207,6270,346.51,CRM,Wind Turbine Farm
POI,Grand Canyon,       ,44.719051361084,-110.491729736328,7887,346.8,CRM,up to 900 feet deep and 0.5 mile in width
POI,Grand Teton National Park,    ,43.8916778564453,-110.721542358398,6844,346.87,CRM,
POI,Hanford Nuclear facilities,    ,46.5471458435059,-119.579147338867,764,343.13,CRM,
POI,Hauser Dam,    ,46.7647666931152,-111.887214660645,3680,345.71,CRM,Missouri River
POI,Hells Canyon,    ,45.5813064575195,-116.482414245605,1195,344.29,CRM,
POI,Hells Canyon Dam,    ,45.2430152893066,-116.701629638672,1710,344.32,CRM,Snake River
POI,Holter Dam,    ,46.9915542602539,-112.004928588867,3590,345.6,CRM,Missouri River
Obstacle,Hopkins Ridge,    ,46.4304313659668,-117.829010009766,2235,343.64,CRM,Wind Turbine Farm
Obstacle,Horseshoe Bend,    ,47.5016632080078,-111.438102722168,3632,345.74,CRM,Wind Turbine Farm
POI,Ice Harbor Dam,    ,46.2473297119141,-118.879455566406,446,343.4,CRM,Snake River
Obstacle,Idaho Wind,    ,42.8446311950684,-115.036170959473,3455,345.49,CRM,Wind Turbine Farm
POI,Jackson Lake Dam,    ,43.8578338623047,-110.59001159668,6800,346.93,CRM,Snake River
POI,John Day Dam,    ,45.7138214111328,-120.691040039063,288,343.13,CRM,Columbia River
Obstacle,Judith Gap,    ,46.5590362548828,-109.738998413086,4451,346.77,CRM,Wind Turbine Farm
POI,Judith Mountains,    ,47.159725189209,-109.257316589355,6088,346.9,CRM,
POI,Juniper Butte Bombing Range,    ,42.3028945922852,-115.32649230957,5053,345.53,CRM,
POI,LIGO Hanford Observatory,    ,46.4545936584473,-119.406837463379,528,343.2,CRM,seeks to detect gravitational waves 
POI,Little Goose Dam,    ,46.5839080810547,-118.02710723877,655,343.53,CRM,Snake River
POI,Lower Granite Dam,    ,46.661247253418,-117.427711486816,770,343.68,CRM,Snake River
POI,Lower Monumental Dam,    ,46.5629615783691,-118.539047241211,548,343.39,CRM,Snake River
POI,Madison Dam,    ,45.4698524475098,-111.638648986816,4810,346.13,CRM,Madison River/headwater tributary Missouri River
POI,McNary Dam,    ,45.9340515136719,-119.29753112793,385,343.39,CRM,Columbia River
POI,Middle Butte,    ,43.4902000427246,-112.736846923828,6389,346.13,CRM,
POI,Milner Dam,    ,42.5253486633301,-114.00993347168,4126,345.9,CRM,Snake River
POI,Minidoka Dam,    ,42.6660919189453,-113.486236572266,4210,346.05,CRM,Snake River
POI,Morony Dam,    ,47.5812721252441,-111.059761047363,2940,345.9,CRM,Missouri River
POI,Morrison-Nessie,    ,46.4404907226563,-111.541488647461,3806,345.94,CRM,
POI,Newberry National Volcanic Monument,    ,43.7039337158203,-121.23893737793,6581,343.65,CRM,
